Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2022,2733342,Chicago,55,139,36780,18.03,12.313,69323,79200,14324,85000,302500,89,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,28,28,1,1,5.5,302500,15.83,21.11,4,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733343,Chicago,55,35,20740,3.02,11.411,94474,79795,14066,90000,315000,90,2022,2022,1,1,0,360,360,1,2,1,6,6,3,3,37,35,1,1,5.5,315000,15.09,34.72,5,4,25,0,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2733344,Chicago,26,7,10980,7,6.109,60549,64965,10052,71500,254600,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,42,40,1,1,5.875,254600,20.65,39.93,4,3,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733345,Chicago,55,99,99999,9706,3.473,60912,71740,5391,81500,100000,77,2022,2022,1,1,0,240,240,1,2,0,5,5,2,1,33,32,1,1,5.875,100000,18.11,46.55,5,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733346,Chicago,17,115,19500,28,5.746,76875,71270,7577,84100,64182,52,2022,2022,2,1,0,180,180,1,2,0,5,5,1,2,30,26,1,1,5.125,64182,11.83,26.14,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733347,Chicago,17,31,16980,8034,16.793,134364,92668,12338,105700,380000,95,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,27,28,1,1,5.375,380000,24.24,45.15,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733348,Chicago,17,31,16980,8302.01,90.069,80407,92668,5041,105700,81000,90,2022,2022,6,1,0,360,360,1,1,0,3,8,2,4,65,998,1,1,5.375,81000,17.8,18.59,5,9,25,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733349,Chicago,42,119,30260,903,6.419,62476,74586,4686,83200,220000,80,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,27,998,1,1,5.625,220000,32.89,33.89,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733350,Chicago,17,31,16980,311,38.606,109405,92668,10493,105700,264800,80,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,64,998,1,1,5.875,264800,19.76,30.36,5,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733351,Chicago,17,31,16980,8058.01,12.287,133281,92668,7532,105700,300000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,64,998,1,1,5.75,300000,32.49,40.49,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733352,Chicago,55,63,29100,107,7.712,97399,81684,11010,90800,533500,75,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,59,58,1,1,5.625,533500,38.42,39.78,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733353,Chicago,55,85,99999,9701.04,4.331,76528,74254,12374,81500,255000,48,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,69,66,1,1,5.875,255000,14.17,34.47,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733354,Chicago,17,31,16980,8169,96.727,79534,92668,3123,105700,107000,45,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,63,998,1,1,5.5,107000,45.92,48.61,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733355,Chicago,17,111,16980,8713.07,18.403,108875,92668,11439,105700,248000,80,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,33,27,1,1,5.25,248000,18.13,20.31,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,3,7,7,7,7,2,1
2022,2733356,Chicago,26,103,32100,13,8.117,69861,70290,10846,78400,232000,54,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,47,47,1,1,5.5,232000,15.79,37.6,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733357,Chicago,55,29,99999,1008,9.975,69063,75220,5833,82300,242250,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,34,35,1,1,5.625,242250,28.74,42.09,5,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733358,Chicago,17,201,40420,37.05,18.93,93806,69881,28106,80500,78400,80,2022,2022,1,1,0,180,180,1,2,0,5,5,2,1,38,40,2,1,5,78400,0,24.37,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733359,Chicago,17,167,44100,24,72.931,35962,83948,4495,95400,65600,80,2022,2022,6,1,0,360,360,1,1,0,3,8,1,4,57,998,1,1,5.5,65600,11.39,13,5,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2733360,Chicago,17,167,44100,3,35.967,60568,83948,6730,95400,123500,95,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,70,65,1,1,5.375,123500,17.26,49.74,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,3,7,7,7,7,2,1
2022,2733361,Chicago,55,129,99999,9503,7.966,71100,71740,27084,81500,400000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,49,49,2,1,5.25,400000,8.1,18.98,3,2,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733362,Chicago,17,157,99999,9507,7.384,60694,72279,7843,76900,203200,80,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,26,998,1,1,5.625,203200,18.76,34.5,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733363,Chicago,30,29,28060,4.02,9.795,81250,70967,11284,81600,324427,80,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,46,38,1,1,5.25,324800,18.86,49.93,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733364,Chicago,6,37,31080,2149.03,24.319,128309,86317,17310,97900,647200,87,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,36,66,1,1,6.375,647200,34.05,40.62,4,4,25,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733365,Chicago,17,31,16980,8329,54.185,165948,92668,7626,105700,372000,32,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,57,998,1,1,5.75,372000,46.14,46.66,4,9,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2733366,Chicago,4,13,38060,1104,53.331,64509,78930,12585,88800,399999,67,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,43,998,1,1,6.375,399999,22.96,38.16,3,9,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2733367,Chicago,6,9,99999,5.01,16.833,91842,82016,22349,90000,442004,75,2022,2022,1,1,0,360,360,1,1,0,2,8,2,4,43,998,2,1,5.375,442500,19.53,35.42,4,9,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733368,Chicago,55,25,31540,14.05,29.379,75469,97334,9537,111800,281160,90,2022,2022,1,1,0,360,360,1,1,0,2,8,1,4,30,998,1,1,5.25,281160,24.18,25.51,4,9,25,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733369,Chicago,17,37,16980,4.01,13.635,102986,92668,7500,105700,364400,80,2022,2022,1,1,0,360,360,1,2,0,6,6,2,1,55,55,1,1,5.5,364800,37.91,48.7,5,4,0,0,PT07,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2733370,Chicago,17,1,39500,10.01,11.094,73750,72091,2498,82200,94905,95,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,37,998,1,1,5.5,94905,32.29,32.29,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733371,Chicago,17,131,19340,403,6.873,76607,76902,6677,87200,151515,102,2022,2022,1,1,3,360,360,1,1,1,5,8,2,4,48,998,1,1,5.375,151515,18.95,26.62,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733372,Chicago,55,39,22540,407,16.226,88125,81968,6934,97200,353700,90,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,68,998,1,1,5.625,353700,38.15,38.84,5,9,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733373,Chicago,17,161,19340,241.02,13.264,78333,76902,16036,87200,355300,95,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,28,35,1,1,5.25,355300,16.11,43.81,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733374,Chicago,30,29,28060,13.06,8.356,74250,70967,6579,81600,350000,42,2022,2022,1,1,0,360,360,1,2,0,6,6,1,2,43,44,1,1,5.625,350000,37.86,48.53,2,4,0,1,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2733375,Chicago,15,1,25900,217.08,44.436,98424,80982,12145,95200,350000,13,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,74,998,1,1,5.125,350000,45.74,49.26,5,9,0,1,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733376,Chicago,17,163,41180,5032.03,6.898,102159,84758,9119,96800,239200,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,34,34,1,1,5.625,239200,21.6,26.62,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733377,Chicago,17,163,41180,5034.15,40.208,90956,84758,11253,96800,90200,80,2022,2022,1,1,0,240,240,1,2,0,5,5,2,1,41,42,1,1,5.5,90200,8.32,36.88,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733378,Chicago,17,31,16980,1007,30.34,113542,92668,5960,105700,300000,80,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,32,998,1,1,5.625,300000,40.58,41.06,5,9,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2733379,Chicago,55,45,31540,9604,11.631,71940,97334,4141,111800,194800,80,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,27,26,1,1,5.375,194800,33.23,34.41,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733380,Chicago,17,201,40420,39.01,14.59,125000,69881,18278,80500,342450,89,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,41,40,1,1,5,342450,11.13,23.46,5,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733381,Chicago,55,1,99999,9507,11.194,68409,71740,10918,81500,440000,88,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,57,63,2,1,5.875,440000,14.05,44.5,5,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733382,Chicago,55,117,43100,113.01,7.916,75455,76845,5680,84600,140000,80,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,45,998,1,1,5.5,140000,19.55,40.76,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733383,Chicago,15,1,25900,216.08,52.218,72143,80982,11008,95200,541500,95,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,70,998,1,1,6.25,541500,38.91,38.91,5,9,30,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733384,Chicago,55,87,11540,133,9.171,112778,86686,10816,95900,225000,75,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,34,31,1,1,5.5,225000,16.52,22.22,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733385,Chicago,55,29,99999,1004,8.275,84375,75220,10295,82300,150000,14,2022,2022,6,1,0,180,180,1,2,0,5,5,2,1,66,67,2,1,4.49,150000,23.03,40.41,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733386,Chicago,55,39,22540,416,14.732,85556,81968,8084,97200,176100,65,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,39,36,1,1,5.125,176100,16.13,33.29,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733387,Chicago,55,55,48020,1006.01,4.227,130781,81504,21792,96700,557500,80,2022,2022,1,1,0,360,360,1,2,0,6,2,1,2,35,37,1,1,5.25,557500,18.28,23.59,5,4,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,2,7,7,7,7,2,1
2022,2733388,Chicago,48,121,19100,203.13,23.528,102917,86296,7648,95600,383248,62,2022,2022,2,1,0,360,360,1,2,0,2,5,1,2,29,30,1,1,5,383248,35.9,43.11,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733389,Chicago,17,119,41180,4036.01,7.817,90694,84758,13484,96800,300000,78,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,48,46,1,1,6.125,300000,17.74,33.85,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733390,Chicago,29,79,99999,9603,9.537,63173,65083,4149,71100,116060,97,2022,2022,1,1,3,360,360,1,1,1,5,8,1,4,30,998,1,1,5.5,116060,21.27,21.87,9,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733391,Chicago,47,65,16860,111,7.342,131319,70533,9158,75200,214500,75,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,42,41,2,1,4.99,214500,0,27.43,5,4,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,2,7,7,7,7,2,1
2022,2733392,Chicago,55,121,99999,1004,10.543,67295,72818,5712,81500,152250,51,2022,2022,2,1,0,180,180,1,1,0,5,8,1,4,26,998,1,1,5,152250,32.2,32.64,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733393,Chicago,55,35,20740,5.01,11.7,88144,79795,4200,90000,169000,74,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,42,998,1,1,5.375,169000,29.41,39.34,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733394,Chicago,17,1,39500,1,8.893,68430,72091,7916,82200,93575,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,37,38,1,1,5,93575,8.73,24.63,5,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733395,Chicago,55,35,20740,8.01,10.797,90192,79795,8750,90000,225000,75,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,39,39,1,1,5.75,225000,19.78,41.54,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733396,Chicago,55,5,99999,2,12.086,61985,71740,5750,81500,225000,65,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,34,35,1,1,5.125,225000,27.85,29.52,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733397,Chicago,55,27,13180,9606,8.873,74152,75787,12157,81500,314910,90,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,28,26,2,1,5.5,314910,17.95,29.17,5,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733398,Chicago,17,131,19340,403,6.873,76607,76902,3250,87200,65656,93,2022,2022,1,1,3,360,360,1,1,1,5,8,2,4,24,998,1,1,4.75,65656,19.97,38.34,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733399,Chicago,55,133,33340,2008.01,12.735,138098,84829,10973,96100,408500,95,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,44,42,1,1,5.5,408500,25.74,42.19,5,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733400,Chicago,55,133,33340,2039.01,10.545,101321,84829,3972,96100,150000,79,2022,2022,1,1,0,240,240,1,1,0,5,8,1,4,42,998,1,1,5.125,150000,32.29,43.64,4,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733401,Chicago,55,47,99999,1005,4.604,73990,71740,27659,81500,315000,90,2022,2022,1,1,0,180,180,1,2,0,5,5,1,2,44,45,2,1,5.125,315000,6.46,20.67,5,4,12,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733402,Chicago,55,78,43020,9401.04,75.928,71000,71740,15150,81500,265300,64,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,50,48,2,1,6,265300,16.29,39.08,4,4,0,1,PT07,99,9999,12/31/9999,1,7,7,7,7,2,7,7,7,7,2,1
2022,2733403,Chicago,17,33,99999,8802,5.328,60579,68958,10590,76100,139200,80,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,53,50,1,1,5.125,139200,9.08,25.64,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733404,Chicago,17,33,99999,8802,5.328,60579,68958,3496,76100,77100,99,2022,2022,1,1,3,360,360,1,1,1,5,8,1,4,25,998,1,1,6.25,77100,17.91,32.77,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733405,Chicago,55,17,20740,109,6.315,58938,79795,10942,90000,280800,80,2022,2022,1,1,0,360,360,1,2,0,6,6,3,3,58,56,2,1,5.5,280800,12.12,39.7,5,4,0,1,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2733406,Chicago,17,119,41180,4020,36.319,60938,84758,2947,96800,124699,99,2022,2022,1,1,1,360,360,1,2,1,5,5,2,1,29,34,1,1,5.125,124699,35.97,47.07,4,1,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733407,Chicago,55,27,13180,9607,14.091,68462,75787,7340,81500,275000,62,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,51,53,1,1,5.625,275000,33.61,43.36,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733408,Chicago,27,3,33460,504.02,18.856,89706,103977,8969,117800,224000,80,2022,2022,1,1,0,360,360,1,2,1,5,5,2,2,26,27,1,1,5.5,224000,21.48,33.11,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733409,Chicago,55,131,33340,4401.05,6.401,98158,84829,12208,96100,365750,95,2022,2022,1,1,0,360,360,1,2,1,5,5,1,2,26,26,1,1,5.625,365750,20.68,27.44,4,4,30,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733410,Chicago,55,133,33340,2015.04,14.267,110549,84829,5946,96100,282000,75,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,32,34,1,1,5.45,282000,32.06,43.36,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733411,Chicago,17,139,99999,9771,5.948,94153,80964,3129,79600,70715,100,2022,2022,1,1,3,360,360,1,1,1,5,8,2,4,24,998,1,1,6,70715,21.36,31.46,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733412,Chicago,55,13,99999,9709,9.321,59981,71740,7595,81500,197388,95,2022,2022,1,1,0,360,360,1,3,0,5,5,1,2,23,24,1,1,5.625,197600,18.15,27.77,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733413,Chicago,17,111,16980,8704.04,25.103,94009,92668,7644,105700,168000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,71,69,1,1,5.625,168000,20.39,31.83,3,3,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733414,Chicago,19,77,19780,9501,5.102,81429,89538,9218,98100,350672,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,33,34,1,1,5.125,351500,28.34,41.94,4,4,30,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733415,Chicago,17,33,99999,8804,9.791,51324,68958,2927,76100,38550,86,2022,2022,1,1,3,360,360,1,1,0,5,8,2,4,53,998,1,1,5.75,38550,13.41,27.79,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733416,Chicago,55,133,33340,2041,7.978,144833,84829,16274,96100,468000,71,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,25,25,1,1,6,468000,21.17,23.48,5,4,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733417,Chicago,17,1,39500,6,11.058,72656,72091,5585,82200,104595,95,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,25,998,1,1,5.625,104595,15.03,29.98,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733418,Chicago,17,85,99999,205,6.644,65240,74893,6936,83300,200000,80,2022,2022,1,1,0,360,360,1,2,1,5,5,2,1,36,37,1,1,5.25,200000,23.83,35.86,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733419,Chicago,17,91,28100,108,33.858,74526,73857,5247,85200,152000,95,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,24,998,1,1,5.25,152000,28.21,40.1,5,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733420,Chicago,12,101,45300,310.07,35.821,29923,71769,4160,82100,213600,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,33,998,1,1,5.625,213600,35.49,44.84,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733421,Chicago,55,49,31540,9503,5.715,74821,97334,5243,111800,208000,66,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,24,998,1,1,5.375,208000,28.02,38.63,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733422,Chicago,55,87,11540,128,7.099,80668,86686,6000,95900,175000,37,2022,2022,2,1,0,240,240,1,2,0,5,5,1,2,55,53,1,1,4.625,175000,26.37,36.65,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733423,Chicago,55,49,31540,9504,8.6,91688,97334,15449,111800,352000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,33,31,1,1,5.5,352000,18.15,22.14,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733424,Chicago,17,137,27300,9521,9.808,74056,68958,13842,76100,85000,76,2022,2022,2,1,0,180,180,1,2,0,5,5,1,2,53,60,1,1,4.875,85000,6.85,28.73,3,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733425,Chicago,17,119,41180,4034.01,33.749,67500,84758,2767,96800,60200,92,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,24,998,1,1,5.625,60200,21.8,31.85,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733426,Chicago,55,43,38420,9610,9.167,85776,71740,10384,81500,264670,61,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,34,40,1,1,5.5,265000,18.89,39.06,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733427,Chicago,17,53,99999,9620,8.401,66354,68958,3612,76100,126262,101,2022,2022,1,1,3,360,360,1,1,1,5,8,1,4,21,998,1,1,6.375,126262,28.53,39.85,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733428,Chicago,17,17,99999,9603,25.573,71012,68958,3116,76100,105000,68,2022,2022,2,1,0,180,180,1,1,0,5,8,1,4,29,998,1,1,5.25,105000,37.75,38.68,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733429,Chicago,17,121,16460,9520,8.906,62452,68958,5767,76100,54444,61,2022,2022,1,1,3,360,360,1,1,1,5,8,2,4,28,998,1,1,5.25,54444,10.51,16.88,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733430,Chicago,17,55,99999,402,5.774,73500,68958,11913,76100,264000,80,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,42,44,1,1,5.5,264000,17.6,21.09,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733431,Chicago,17,75,99999,9508,5.415,78672,69606,6248,76100,117420,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,34,38,1,1,5,117420,13.58,30.49,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2733432,Chicago,25,27,49340,7581.03,12.605,93644,96860,9270,107900,313000,78,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,41,998,1,1,6,313000,26.14,47.24,5,9,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2733433,Chicago,12,69,36740,313.14,50.127,98120,70774,16239,80100,387000,90,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,43,41,2,1,5.625,387000,9.07,38.49,4,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
