Year,LoanNumber,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2009,457,6,39,61,17140,,243.21,7.92,80080,54771,1.46,73932,66200,1.1168,180000,0.68,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,180000,0.23,0.31,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,458,6,39,61,17140,,211.02,1.19,81137,54771,1.48,64721,66200,0.9777,117500,0.43,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,2,1,52,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,117500,0.22,0.38,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,459,6,39,61,17140,,221.02,19.15,60808,54771,1.11,91044,66200,1.3753,32000,0.22,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,7,1,2,62,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,32000,0.08,0.3,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2009,460,6,39,41,18140,,112,2.41,57663,54708,1.05,94428,65300,1.4461,297000,0.75,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,297000,0.28,0.39,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,461,6,39,61,17140,,83,31.46,52380,54771,0.96,27897,66200,0.4214,48700,0.37,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,1,2,9,5,8,2,4,64,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,48700,0.25,0.27,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,462,6,39,25,17140,,413.04,2.82,60108,54771,1.1,107484,66200,1.6236,140000,0.75,2009,2009,2,2,1,0,120,120,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,58,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,140000,0.17,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,463,6,39,165,17140,,309,4.27,95797,54771,1.75,262020,66200,3.958,185000,0.53,2009,2009,1,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,42,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,185000,0.09,0.12,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,464,6,39,57,19380,,2105,8.41,104851,51271,2.05,165863,59800,2.7736,168000,0.6,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,34,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,168000,0.14,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,465,6,39,113,19380,,1001.02,19.04,64560,51271,1.26,52560,59800,0.8789,49300,0.33,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,68,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,49300,0.12,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,466,6,39,113,19380,,505.01,6.92,57335,51271,1.12,84996,59800,1.4213,117500,0.4,2009,2009,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,117500,0.27,0.41,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,467,6,39,57,19380,,2202,6.01,66154,51271,1.29,97080,59800,1.6234,97000,0.7,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,35,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,97000,0.14,0.31,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,468,6,39,61,17140,,230.01,22.34,55845,54771,1.02,79470,66200,1.2005,137000,0.61,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,69,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,137000,0.21,0.35,4,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,469,6,39,165,17140,,305.04,4.63,104457,54771,1.91,94164,66200,1.4224,142000,0.56,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,59,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,142000,0.2,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,470,6,39,57,19380,,2405,12.74,51875,51271,1.01,105864,59800,1.7703,86500,0.79,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,52,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,86500,0.11,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,471,6,39,61,17140,,216.03,27.16,57768,54771,1.05,65244,66200,0.9856,53000,0.38,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,64,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,53000,0.14,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,472,6,18,57,26900,,1109.01,9.12,115332,55425,2.08,192804,65100,2.9617,139900,0.59,2009,2009,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,52,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,139900,0.11,0.11,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,473,6,18,97,26900,,3606.01,6.35,58199,55425,1.05,104004,65100,1.5976,94300,0.89,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,94300,0.12,0.12,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,474,6,39,113,19380,,27,4.63,50245,51271,0.98,85212,59800,1.4249,74000,0.78,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,74000,0.12,0.17,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,475,6,18,57,26900,,1109.01,9.12,115332,55425,2.08,241428,65100,3.7086,346350,0.77,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,46,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,346350,0.16,0.37,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,476,6,18,57,26900,,1110.01,8.89,138897,55425,2.51,109596,65100,1.6835,141250,0.47,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,2,1,2,50,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,141250,0.16,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,477,6,18,97,26900,,3405,56.28,42568,55425,0.77,169908,65100,2.61,95000,0.53,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,55,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,95000,0.07,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,478,6,18,5,18020,,105,9.54,59038,52072,1.13,103788,63500,1.6345,92100,0.63,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,40,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,92100,0.1,0.2,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,479,6,39,61,17140,,233,12.57,92362,54771,1.69,125700,66200,1.8988,125665,0.31,2009,2009,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,2,47,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,126750,0.18,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,480,6,18,57,26900,,1105.03,4.05,71754,55425,1.29,414900,65100,6.3733,300000,0.41,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,59,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,300000,0.11,0.12,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,481,6,39,165,17140,,316,20.19,64415,54771,1.18,118440,66200,1.7891,159000,0.9,2009,2009,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,159000,0.16,0.28,4,4,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,482,3,19,153,19780,,8.02,4.95,49512,46212,1.0714,36816,67900,0.5422,96000,0.8,2009,2009,1,2,1,0,360,360,13420,Raccoon Valley Bank,Perry,IA,1,1,1,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,96000,0.2157,0.2621,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,483,3,19,113,16300,,13,6.6,36454,45126,0.8078,35016,62900,0.5567,108450,0.9,2009,2009,1,2,1,0,360,360,10283,Farmers & Merchants Savi,Manchester,IA,1,1,2,9,5,8,2,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,108450,0.2703,0.3789,5,9,0.17,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,484,1,19,37,99999,,9704,1.54,39539,36240,1.091,75216,53500,1.4059,141600,0.8,2009,2009,2,2,1,0,240,240,10044,MidWestOne Bank fka Iowa,Iowa City,IA,1,2,2,9,5,5,1,2,39,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,141600,0.2216,0.2766,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,485,3,19,55,99999,,9504,0.81,41867,36240,1.1553,116556,53500,2.1786,146400,0.59,2009,2009,2,2,1,0,180,180,10560,Fidelity Bank & Trust,Dyersville,IA,1,2,2,9,5,5,1,2,42,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,146400,0.1273,0.131,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,486,5,29,49,28140,,9601,3.58,36113,45782,0.7888,27492,67800,0.4055,74489,0.876,2009,2009,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,1,1,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,74489,0.2369,0.3391,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,487,5,29,71,41180,,8003,2.24,41971,44034,0.9531,29329,65000,0.4512,85000,1,2009,2009,2,2,1,3,360,360,16875,United Bank of Union,Union,MO,1,1,2,9,5,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,85000,0.2405,0.315,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,488,3,27,127,99999,,9503,8.44,39408,37743,1.0441,57226,56700,1.0093,61142,0.2366,2009,2009,2,2,1,0,328,328,6278,HomeTown Bank,Redwood Falls,MN,1,2,2,9,5,5,1,2,53,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,61142,0.2228,0.534,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,489,3,27,127,99999,,9504,1.43,37892,37743,1.0039,117695,56700,2.0757,120000,0.6091,2009,2009,2,2,1,0,180,180,6278,HomeTown Bank,Redwood Falls,MN,1,2,2,9,5,5,1,2,71,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,120000,0.0991,0.1676,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,490,1,19,103,26980,,3.01,9.81,58671,39854,1.4721,59000,67900,0.8689,188800,0.8,2009,2009,2,2,1,0,360,360,10869,University of Iowa Commu,Iowa City,IA,1,2,2,9,5,5,2,1,54,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,188800,0.2758,0.4705,5,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,491,3,29,47,28140,,219,4.14,70637,45782,1.5429,160236,67800,2.3634,120000,0.52,2009,2009,1,2,1,0,180,180,13004,Carroll County Trust Co.,Carrollton,MO,1,2,2,9,5,5,1,2,64,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,120000,0.09,0.09,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,492,6,39,165,17140,,323,2.44,53077,54771,0.97,87972,66200,1.3289,164200,0.77,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,48,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,164200,0.17,0.22,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,493,6,39,17,17140,,110.02,4.99,66382,54771,1.21,77952,66200,1.1775,90000,0.49,2009,2009,2,2,1,0,240,240,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,49,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,90000,0.12,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,494,6,39,57,19380,,2103,4.73,71951,51271,1.4,91128,59800,1.5239,177200,0.78,2009,2009,2,2,1,0,240,240,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,41,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,177200,0.21,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,495,6,39,49,18140,,70.4,16.83,67406,54708,1.23,47088,65300,0.7211,86500,0.47,2009,2009,2,2,1,0,240,240,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,86500,0.25,0.25,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,496,6,18,11,26900,,8106.03,3.14,77428,55425,1.4,94800,65100,1.4562,145000,0.41,2009,2009,2,2,1,0,240,240,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,58,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,145000,0.21,0.23,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,497,6,39,61,17140,,251.01,4.36,90894,54771,1.66,249996,66200,3.7764,412000,0.7,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,56,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,412000,0.15,0.19,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,498,6,39,113,19380,,1501,2.09,51947,51271,1.01,57900,59800,0.9682,135285,0.87,2009,2009,2,2,1,0,339,339,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0513,135464,0.23,0.23,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,499,6,39,61,17140,,223.02,9.68,75699,54771,1.38,195696,66200,2.9561,343500,0.51,2009,2009,2,2,1,0,240,240,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,47,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,343500,0.19,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,500,6,39,165,17140,,320.04,10.85,83211,54771,1.52,190800,66200,2.8822,246000,0.6,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,2,2,1,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,246000,0.17,0.2,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,501,6,39,165,17140,,319.04,5.33,65503,54771,1.2,139596,66200,2.1087,212000,0.78,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,212000,0.14,0.14,3,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,502,6,39,165,17140,,315,4.97,44853,54771,0.82,101652,66200,1.5355,64394,0.43,2009,2009,2,2,1,0,354,354,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,61,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,66477,0.07,0.12,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,503,7,39,151,15940,,7111.02,3.5,68604,47165,1.4545,12,57700,0.0002,155442,1,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,23,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,155442,9.9999,9.9999,2,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,504,7,39,17,17140,,110.02,4.99,66382,54771,1.2119,12,69200,0.0002,141085,0.86,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,76,74,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,141085,9.9999,9.9999,5,5,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,4,2
2009,505,7,8,35,19740,,142.01,9,80239,61301,1.3089,143352,76000,1.8862,383597,0.96,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,41,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,383597,0.23,0.25,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,506,7,27,59,33460,,1301,3.02,54811,64885,0.8447,74028,83900,0.8823,267602,0.91,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,44,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,267602,0.31,0.46,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,507,7,39,49,18140,,93.72,42.7,51976,54708,0.95,51468,68600,0.7503,113553,0.99,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,3,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,113553,0.21,0.26,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,508,7,39,147,99999,,9626,4.04,49222,43801,1.0182,86160,53800,1.6015,139906,0.97,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,47,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,139906,0.14,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,509,7,39,49,18140,,16,78.19,11379,54708,0.2079,69264,68600,1.0097,179367,0.9,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,179588,0.21,0.26,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,510,7,8,5,19740,,56.27,4.38,84952,61301,1.3858,67536,76000,0.8886,208885,0.99,2009,2009,1,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,2,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,209142,0.24,0.27,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
