Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2011,12697,Cincinnati,6,39,061,17140,0001086201,0250.01,3.68,77344,54771,1.4121,100943,70400,1.4338,279750,0.9,2011,2011,2,2,1,0,360,360,1158,WARSAW FEDERAL SAVINGS & LOAN,Cincinnati,OH,1,2,2,9,5,5,1,2,38,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,279750,0.23,0.32,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12698,Cincinnati,6,39,061,17140,0002395380,0239.01,13.09,75926,54771,1.3862,107784,70400,1.531,191500,0.57,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,5,1,2,38,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,191500,0.21,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12699,Cincinnati,6,39,061,17140,0001086201,0081.00,81.08,54074,54771,0.9872,73896,70400,1.0497,108000,0.72,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,36,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,108000,0.17,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12700,Cincinnati,6,39,061,17140,0001086201,0233.00,12.57,92362,54771,1.6863,380806,70400,5.4092,300000,0.3,2011,2011,2,2,1,0,180,180,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,300000,0.16,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12701,Cincinnati,6,39,061,17140,0001086201,0213.02,1.02,77254,54771,1.4104,144972,70400,2.0593,181000,0.7,2011,2011,2,2,1,0,180,180,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,43,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,181000,0.15,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12702,Cincinnati,6,39,061,17140,0002394305,0261.01,2.31,50851,54771,0.9284,91146,70400,1.2947,180000,0.9,2011,2011,2,2,1,0,360,360,5337,EAGLE SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,29,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,180000,0.16,0.26,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12703,Cincinnati,6,39,061,17140,0002395380,0243.22,9.89,118419,54771,2.162,143004,70400,2.0313,116800,0.35,2011,2011,2,2,1,0,174,174,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,56,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,116800,0.12,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12704,Cincinnati,6,39,061,17140,0001086201,0243.21,7.92,80080,54771,1.462,115080,70400,1.6347,165500,0.65,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,2,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,165500,0.17,0.23,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12705,Cincinnati,6,39,061,17140,0001086201,0239.01,13.09,75926,54771,1.3862,156492,70400,2.2229,198000,0.54,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,57,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,198000,0.16,0.26,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12706,Cincinnati,6,39,061,17140,0001086201,0213.02,1.02,77254,54771,1.4104,108684,70400,1.5438,123000,0.56,2011,2011,2,2,1,0,168,168,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,45,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,123000,0.15,0.17,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12707,Cincinnati,6,39,061,17140,0001086201,0210.03,1.5,50841,54771,0.9282,35721,70400,0.5074,124100,0.85,2011,2011,2,2,1,0,360,360,1016,CINCINNATUS SAVINGS AND LOAN,Cincinnati,OH,1,2,2,9,5,5,1,2,30,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,124100,0.29,0.36,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,1,2,4,2
2011,12708,Cincinnati,6,39,061,17140,0001086201,0251.01,4.36,90894,54771,1.6595,90522,70400,1.2858,324000,0.74,2011,2011,2,2,1,0,240,240,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,1,2,9,5,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,324000,0.38,0.38,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12709,Cincinnati,6,39,061,17140,0001086201,0208.11,14.73,63452,54771,1.1584,95918,70400,1.3625,104000,0.68,2011,2011,2,2,1,0,180,180,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,58,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,104000,0.13,0.28,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12710,Cincinnati,6,39,061,17140,0001086201,0248.00,3.63,79706,54771,1.4552,193632,70400,2.7505,266500,0.49,2011,2011,2,2,1,0,343,343,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,55,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,266500,0.15,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12711,Cincinnati,6,39,061,17140,0002395380,0239.01,13.09,75926,54771,1.3862,242916,70400,3.4505,310300,0.69,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,4,1,2,43,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,310300,0.18,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12712,Cincinnati,6,39,061,17140,0001086201,0071.00,16.4,81532,54771,1.4885,99996,70400,1.4204,149000,0.4,2011,2011,2,2,1,0,144,144,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,54,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,149000,0.23,0.3,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12713,Cincinnati,6,39,061,17140,0001086201,0249.02,4.3,100186,54771,1.8291,111564,70400,1.5847,130000,0.55,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,54,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,130000,0.14,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12714,Cincinnati,6,39,061,17140,0001086201,0223.02,9.68,75699,54771,1.3821,71652,70400,1.0178,178000,0.73,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,2,1,2,44,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,178000,0.23,0.33,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12715,Cincinnati,6,39,061,17140,0001086201,0233.00,12.57,92362,54771,1.6863,216696,70400,3.0781,247000,0.45,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,247000,0.13,0.14,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12716,Cincinnati,6,39,061,17140,0001086201,0244.00,8.1,149434,54771,2.7283,1093356,70400,15.5306,410000,0.29,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,53,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,410000,0.05,0.07,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12717,Cincinnati,6,39,061,17140,0001086199,0235.22,8.7,56364,54771,1.029,290388,70400,4.1248,404000,0.72,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,40,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,404000,0.12,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12718,Cincinnati,6,39,061,17140,0001086201,0249.02,4.3,100186,54771,1.8291,142992,70400,2.0311,380000,0.8,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,380000,0.24,0.25,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12719,Cincinnati,6,39,061,17140,0002394305,0261.01,2.31,50851,54771,0.9284,87588,70400,1.2441,131000,0.7,2011,2011,2,2,1,0,300,300,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,70,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,131000,0.14,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12720,Cincinnati,6,39,061,17140,0001086201,0026.00,26.34,24918,54771,0.4549,109572,70400,1.5564,169000,0.74,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,1,33,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,169000,0.14,0.25,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12721,Cincinnati,6,39,061,17140,0001085865,0243.22,9.89,118419,54771,2.162,201696,70400,2.865,281000,0.79,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,34,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,281000,0.13,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12722,Cincinnati,6,39,061,17140,0001086201,0223.02,9.68,75699,54771,1.3821,78148,70400,1.1101,128000,0.8,2011,2011,1,2,1,0,180,180,16042,KEMBA CREDIT UNION INC,West Chester,OH,1,1,2,9,5,8,2,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,128000,0.21,0.23,5,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12723,Cincinnati,6,39,061,17140,0001086201,0213.02,1.02,77254,54771,1.4104,173652,70400,2.4666,191000,0.75,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,63,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,191000,0.14,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12724,Cincinnati,6,39,061,17140,0001086201,0244.00,8.1,149434,54771,2.7283,350148,70400,4.9737,417000,0.33,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,5,1,2,43,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,417000,0.24,0.26,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12725,Cincinnati,6,39,061,17140,0001086201,0053.00,12.47,61389,54771,1.1208,78000,70400,1.108,142000,0.73,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,27,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,142000,0.22,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12726,Cincinnati,6,39,061,17140,0001086201,0070.00,37.03,62206,54771,1.1357,304860,70400,4.3304,261000,0.52,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,37,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,261000,0.11,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12727,Cincinnati,6,39,061,17140,0001086201,0230.02,6.8,59231,54771,1.0814,113004,70400,1.6052,160500,0.66,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,37,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,160500,0.17,0.17,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12728,Cincinnati,6,39,061,17140,0001086201,0046.02,6.45,57104,54771,1.0425,35496,70400,0.5042,95000,0.72,2011,2011,2,2,1,0,360,360,1016,CINCINNATUS SAVINGS AND LOAN,Cincinnati,OH,1,1,2,9,2,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,95000,0.26,0.38,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2011,12729,Cincinnati,6,39,061,17140,0001086201,0206.01,2.03,66927,54771,1.2219,120756,70400,1.7153,222000,0.7,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,43,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,222000,0.16,0.17,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12730,Cincinnati,6,39,061,17140,0001086201,0224.00,17.75,84341,54771,1.5398,47280,70400,0.6716,60000,0.22,2011,2011,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,50,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,60000,0.18,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2011,12731,Cincinnati,6,39,061,17140,0002397645,0204.02,1.64,68947,54771,1.2588,105100,70400,1.4929,220000,0.78,2011,2011,2,2,1,0,360,360,16042,KEMBA CREDIT UNION INC,West Chester,OH,1,2,2,9,5,5,1,2,37,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,220000,0.18,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12732,Cincinnati,6,39,061,17140,0002397645,0204.01,4.34,48250,54771,0.8809,53304,70400,0.7572,200000,0.73,2011,2011,2,2,1,0,360,360,5337,EAGLE SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,30,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,200000,0.25,0.28,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2011,12733,Cincinnati,6,39,061,17140,0001086199,0235.01,10.47,103303,54771,1.886,141150,70400,2.005,250000,0.33,2011,2011,2,2,1,0,360,360,52946,CENTERBANK,Milford,OH,1,2,2,9,5,5,1,2,53,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,250000,0.27,0.32,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12734,Cincinnati,6,39,061,17140,0001086201,0251.01,4.36,90894,54771,1.6595,117516,70400,1.6693,166500,0.53,2011,2011,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,53,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,166500,0.19,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12735,Cincinnati,6,39,061,17140,0001086201,0226.01,7.01,108541,54771,1.9817,159072,70400,2.2595,53500,0.16,2011,2011,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,60,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,53500,0.09,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12736,Cincinnati,6,39,061,17140,0001086201,0249.02,4.3,100186,54771,1.8291,42948,70400,0.6101,59400,0.33,2011,2011,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,50,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,59400,0.26,0.26,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2011,12737,Cincinnati,6,39,061,17140,0001086201,0055.00,80.96,36341,54771,0.6635,50604,70400,0.7188,172000,0.8,2011,2011,1,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,1,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,172000,0.32,0.33,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2011,12738,Cincinnati,6,39,061,17140,0001086201,0226.01,7.01,108541,54771,1.9817,187993,70400,2.6704,275000,0.68,2011,2011,2,2,1,0,180,180,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,72,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,275000,0.17,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12739,Cincinnati,6,39,061,17140,0002394305,0261.01,2.31,50851,54771,0.9284,60852,70400,0.8644,48000,0.8,2011,2011,1,2,1,0,180,180,1016,CINCINNATUS SAVINGS AND LOAN,Cincinnati,OH,1,1,2,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,48000,0.12,0.14,3,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12740,Cincinnati,6,39,061,17140,0001086201,0071.00,16.4,81532,54771,1.4885,216887,70400,3.0808,109000,0.48,2011,2011,2,2,1,0,180,180,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,109000,0.09,0.12,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12741,Cincinnati,6,39,061,17140,0001086201,0207.07,1.84,84248,54771,1.5381,91500,70400,1.2997,111000,0.72,2011,2011,2,2,1,0,180,180,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,1,2,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,111000,0.17,0.18,5,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12742,Cincinnati,6,39,061,17140,0001086201,0207.07,1.84,84248,54771,1.5381,122830,70400,1.7447,179000,0.52,2011,2011,2,2,1,0,156,156,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,53,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,179000,0.14,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12743,Cincinnati,6,39,061,17140,0001086201,0107.00,3.22,52847,54771,0.9648,69648,70400,0.9893,74500,0.72,2011,2011,2,2,1,0,180,180,5337,EAGLE SAVINGS BANK,Cincinnati,OH,1,1,2,9,5,8,2,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,74500,0.13,0.23,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12744,Cincinnati,6,39,061,17140,0002397645,0260.02,2.42,48716,54771,0.8894,86058,70400,1.2224,180000,0.8,2011,2011,1,2,1,0,360,360,8104,MIAMI SAVINGS BANK,Miamitown,OH,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,180000,0.19,0.34,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2011,12745,Cincinnati,6,39,061,17140,0001086201,0226.01,7.01,108541,54771,1.9817,123828,70400,1.7589,394000,0.7,2011,2011,2,2,1,0,180,180,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,46,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,394000,0.35,0.37,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12746,Cincinnati,6,39,061,17140,0001086201,0211.02,1.19,81137,54771,1.4813,87904,70400,1.2486,114800,0.59,2011,2011,2,2,1,0,180,180,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,63,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,115000,0.17,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2011,12747,Cincinnati,6,39,061,17140,0001086201,0224.00,17.75,84341,54771,1.5398,67320,70400,0.9563,115800,0.57,2011,2011,2,2,1,0,168,168,597,CHEVIOT SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,2,1,43,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,115800,0.23,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
