Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2019,2426704,Chicago,04,013,38060,0820.20,43.726,77581,68709,6775,72900,174736,75,2019,2019,6,01,0,360,360,01,1,1,3,8,1,4,43,998,1,1,3.75,175000,16.08,30.6,5,9,0,1,PT07,99,9999,9999-12-31,2,5,7,7,7,5,8,8,8,8,2,1
2019,2426705,Chicago,13,223,12060,1201.01,18.032,104731,73493,4550,79200,176000,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,47,998,1,1,4.75,176000,26.66,40.53,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426706,Chicago,04,013,38060,0927.24,24.078,46774,68709,4018,72900,152779,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,53,998,1,1,4,153000,22.08,38.61,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426707,Chicago,18,057,26900,1108.08,21.497,129348,72045,7546,77800,214683,77,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,46,998,1,1,3.875,215000,18.57,26.24,4,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426708,Chicago,06,077,44700,0032.08,70.72,85385,65375,7036,71400,354000,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,57,998,1,1,4.5,354000,31.76,49.7,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426709,Chicago,13,139,23580,0015.01,14.225,76202,63700,3500,66800,160000,79,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,26,998,1,1,3.875,160000,28.35,28.35,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426710,Chicago,41,051,38900,0099.04,24.711,80383,80687,4283,87900,128000,72,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,58,998,1,1,4.625,128000,25.01,39.72,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426711,Chicago,37,063,20500,0016.03,28.161,94031,76978,3673,81900,132733,76,2019,2019,6,01,0,360,360,01,2,1,6,6,1,2,69,64,1,1,4.375,132913,23.94,33.69,5,4,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426712,Chicago,05,071,99999,9522.00,6.814,43795,47754,4106,52100,130400,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,77,998,1,1,4.75,130400,20.74,41.49,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426713,Chicago,01,013,99999,9535.00,26.17,45625,48514,5747,51500,100684,76,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,58,998,1,1,5.25,100800,11.8,40.98,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426714,Chicago,34,023,35620,0082.09,13.874,111458,87066,13048,92900,378900,78,2019,2019,6,01,0,360,360,01,2,1,6,6,2,1,42,41,1,1,4,378900,21.4,26.57,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426715,Chicago,06,071,40140,0017.02,69.567,68100,66070,3412,69700,155000,50,2019,2019,6,01,0,360,360,01,1,1,6,8,2,4,56,998,1,1,3.625,155000,33.07,46.35,4,9,0,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2426716,Chicago,01,111,99999,0004.00,21.629,43648,49136,5731,51500,147818,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,52,51,1,1,4.875,148000,16.2,36.97,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426717,Chicago,51,540,16820,0003.02,28.037,81971,79882,4203,84700,149289,48,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,66,59,1,1,4.125,149500,24.44,37.69,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426718,Chicago,51,013,47900,1028.01,63.146,84239,113810,3266,119900,135671,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,54,998,1,1,4.99,136000,46.53,48.89,5,9,0,0,PT06,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2426719,Chicago,17,043,16980,8426.02,6.744,185066,81266,19882,87400,336000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,38,41,1,1,4.375,336000,14,38.85,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426720,Chicago,24,003,12580,7313.03,4.658,126742,94252,5652,101000,307585,80,2019,2019,6,01,0,360,360,01,2,1,6,6,3,3,52,52,1,1,4.375,308000,33.95,42.47,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426721,Chicago,55,061,24580,9605.00,3.902,75522,72474,7002,81300,229703,78,2019,2019,2,01,0,360,360,01,2,1,6,6,1,2,36,28,1,2,4.625,230000,23.27,43.11,5,5,0,1,PT04,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426722,Chicago,12,053,45300,0410.06,24.707,54063,62824,2947,66900,83814,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,33,998,1,1,4.75,83920,19.75,35.97,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426723,Chicago,34,003,35620,0022.00,31.812,112019,87066,9847,92900,407450,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,39,38,1,1,4.375,408000,31.9,47.87,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426724,Chicago,13,117,12060,1303.07,19.775,112604,73493,4306,79200,250930,80,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,40,998,1,1,4.125,251641,38.37,41.6,4,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426725,Chicago,17,031,16980,0402.01,38.035,83021,81266,9178,87400,254800,80,2019,2019,1,01,0,360,360,01,1,0,6,8,2,4,39,998,1,1,4.875,254800,22.38,33.19,4,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426726,Chicago,06,037,31080,2974.00,24.813,109583,73783,9941,79100,300000,27,2019,2019,6,01,0,360,360,01,2,1,6,6,3,3,68,73,1,1,3.75,300000,21.3,32.28,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426727,Chicago,06,111,37100,0074.03,22.005,128688,91732,11399,97800,560000,53,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,59,998,1,1,4.375,560000,32.49,42.78,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426728,Chicago,17,031,16980,8062.01,32.459,70022,81266,4834,87400,95000,95,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,26,998,1,1,4.75,95000,16.41,27.19,4,9,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426729,Chicago,47,187,34980,0512.02,13.573,96980,72006,7169,78000,267920,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,62,72,1,1,4.99,267920,24.53,44.01,3,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426730,Chicago,01,089,26620,0110.21,42.28,60588,76948,13795,84900,157500,90,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,34,998,2,1,4.125,157500,22.43,38.8,4,9,12,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426731,Chicago,04,013,38060,0715.17,26.444,66733,68709,9195,72900,168288,69,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,51,44,1,1,4.75,168500,14.88,33.83,4,3,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426732,Chicago,17,043,16980,8462.09,10.708,138482,81266,9403,87400,70000,14,2019,2019,6,01,0,360,360,01,1,1,6,8,3,4,76,998,1,1,4.49,70000,13.76,14.57,5,9,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2426733,Chicago,17,089,16980,8524.03,7.018,93654,81266,11055,87400,247500,90,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,28,30,1,1,4.375,247500,17.67,25.33,4,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426734,Chicago,06,037,31080,2976.02,46.589,87813,73783,10417,79100,521780,95,2019,2019,1,01,0,360,360,01,1,0,5,8,2,4,36,998,1,1,4.25,522500,32.48,33.83,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426735,Chicago,17,043,16980,8465.14,50.133,134095,81266,7374,87400,249678,69,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,28,27,1,1,4.625,250000,29.61,44.85,3,2,0,1,PT07,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2019,2426736,Chicago,17,031,16980,6303.00,95.834,49058,81266,4162,87400,127485,74,2019,2019,6,01,0,180,180,01,1,1,5,8,1,4,49,998,1,1,4.125,128000,28.57,44.72,4,9,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2426737,Chicago,12,083,36100,0008.01,7.287,60486,50922,8884,50200,150000,63,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,78,71,2,1,4.5,150000,9.3,28.88,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426738,Chicago,15,003,46520,0012.01,89.33,90278,93367,13430,99000,497250,85,2019,2019,2,01,0,360,360,01,2,1,5,2,1,2,40,46,1,1,4.49,497250,26.45,34.21,5,5,12,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426739,Chicago,17,031,16980,2420.00,53.406,115167,81266,8309,87400,316000,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,25,998,1,1,4.375,316000,27.82,28.9,5,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426740,Chicago,24,033,47900,8021.06,98.957,60581,113810,6922,119900,165672,56,2019,2019,2,01,0,240,240,01,2,1,6,6,1,2,61,57,1,1,4.5,166100,22.04,33.11,5,4,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426741,Chicago,17,043,16980,8465.17,41.418,108302,81266,9114,87400,182875,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,26,26,1,1,4.829,182875,19.09,25.37,4,5,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426742,Chicago,29,109,99999,4706.02,8.126,47824,51526,4334,55200,110000,41,2019,2019,2,01,0,240,240,01,2,1,5,5,1,2,65,62,1,1,4.125,110000,21.91,21.91,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426743,Chicago,55,101,39540,0017.03,11.691,88938,71961,3451,69400,181737,70,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,48,998,1,1,3.99,182000,35.18,43.7,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426744,Chicago,29,109,99999,4703.00,14.821,43634,51526,7019,55200,125138,77,2019,2019,6,01,0,120,120,01,2,1,5,5,1,2,53,53,1,1,3.875,126000,20.36,27.97,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426745,Chicago,17,031,16980,2429.00,31.617,112500,81266,10000,87400,328000,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,26,998,1,1,4.25,328000,24.19,25.04,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426746,Chicago,30,029,28060,0012.00,7.416,61589,64051,4918,69600,265500,90,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,27,998,1,1,4.49,265500,36.96,40.52,4,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426747,Chicago,27,037,33460,0608.26,15.331,97195,92660,9999,99300,212500,85,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,41,998,1,1,4.49,212500,16.77,21.12,5,9,12,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426748,Chicago,06,037,31080,9203.32,26.958,120278,73783,15667,79100,625000,67,2019,2019,1,01,0,360,360,01,2,1,5,5,2,2,45,47,1,1,4.5,625000,28.08,49.6,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426749,Chicago,06,037,31080,2970.00,39.06,103684,73783,37500,79100,570000,60,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,55,998,1,1,4.375,570000,10.04,16.51,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426750,Chicago,17,031,16980,8325.00,19.773,173182,81266,5715,87400,214416,95,2019,2019,1,01,0,360,360,01,1,0,6,8,3,4,26,998,1,1,4.49,214700,27.63,33.36,4,9,30,1,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2019,2426751,Chicago,17,043,16980,8464.09,31.37,148355,81266,4464,87400,54927,43,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,60,998,1,1,4.49,55000,14.39,17.48,5,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426752,Chicago,27,137,20260,0020.00,16.816,64063,69315,14575,71900,128630,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,59,998,2,1,4.5,128800,11.15,21.13,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426753,Chicago,26,163,19820,5799.00,18.18,105167,72421,4140,77300,169813,58,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,42,998,1,1,5.5,170000,42.43,42.43,2,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426754,Chicago,27,147,36940,9603.00,18.124,83429,76181,10602,78500,236252,95,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,23,25,1,1,4.75,236550,16.64,42.06,4,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426755,Chicago,12,086,33100,0090.34,81.731,82273,61109,38034,64600,408500,77,2019,2019,2,01,0,360,360,01,3,1,5,5,1,2,30,27,1,1,4.5,408500,17.54,29.63,5,5,0,1,PT07,99,9999,9999-12-31,1,7,7,7,7,1,7,7,7,7,2,1
2019,2426756,Chicago,18,089,16980,0425.05,56.779,69970,81266,14391,87400,158191,80,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,29,29,1,1,4.49,158400,7.13,20.83,5,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426757,Chicago,17,043,16980,8446.02,23.85,113582,81266,7758,87400,310500,90,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,28,27,1,1,4.875,310500,31.94,39.92,5,3,25,1,PT01,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2019,2426758,Chicago,27,053,33460,0210.01,25.854,73644,92660,7615,99300,131000,60,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,63,69,1,1,4.75,131000,16.54,26.35,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426759,Chicago,29,510,41180,1191.02,38.143,113854,75382,14478,81200,204800,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,1,25,65,1,1,4.49,204800,17.3,18.92,4,5,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426760,Chicago,17,031,16980,0311.00,38.664,100208,81266,12083,87400,456800,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,44,998,1,1,4.375,456800,26.47,30.73,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426761,Chicago,17,043,16980,8412.08,48.147,77344,81266,4876,87400,218212,95,2019,2019,1,01,0,360,360,01,2,0,3,3,1,2,49,40,1,1,4.5,218500,36.65,37.78,4,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426762,Chicago,26,049,22420,0114.02,10.739,74468,56018,5753,57300,148686,95,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,47,998,1,1,5,148865,21.48,37.97,4,9,30,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426763,Chicago,17,031,16980,8046.06,20.891,112798,81266,4407,87400,150000,41,2019,2019,6,01,0,360,360,01,2,1,5,5,2,1,62,63,1,1,4.375,150000,36.05,49.13,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426764,Chicago,17,031,16980,0813.00,18.755,150333,81266,12080,87400,193500,90,2019,2019,1,01,0,360,360,01,2,1,6,6,1,2,72,63,1,1,4.375,193500,16.79,42.07,5,5,25,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426765,Chicago,51,810,47260,0404.04,34.579,103333,74580,5376,79100,182964,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,62,998,1,1,4.625,183200,25.79,26.25,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426766,Chicago,17,031,16980,6913.00,99.673,57361,81266,7176,87400,167783,80,2019,2019,1,01,0,360,360,01,1,1,3,8,2,4,72,998,1,1,4.625,168000,16.39,24.1,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426767,Chicago,47,037,34980,0156.17,39.231,80188,72006,13300,78000,121450,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,56,998,2,1,4.875,121600,10.97,25.94,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426768,Chicago,48,039,26420,6606.01,54.755,108996,73901,5114,77100,195059,90,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,25,26,1,1,4.875,195300,32.94,37.69,3,4,25,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426769,Chicago,37,021,11700,0023.02,9.936,81097,61792,9275,65700,186511,63,2019,2019,6,01,0,240,240,01,2,1,5,5,1,2,47,44,1,1,4.375,187000,15.59,32.09,4,4,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2019,2426770,Chicago,26,125,19820,1441.00,12.71,69868,72421,5348,77300,159794,79,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,50,998,1,1,4.625,160000,19.96,48.68,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426771,Chicago,17,063,16980,0001.03,17.889,83646,81266,6251,87400,157297,71,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,39,998,1,1,4.625,157500,20.31,27.06,5,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426772,Chicago,17,089,16980,8501.01,55.482,64886,81266,5839,87400,151005,80,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,23,24,1,1,4.625,151200,23.88,25.84,5,4,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426773,Chicago,36,035,24100,9714.00,5.348,77237,62886,14904,66200,374472,80,2019,2019,6,01,0,180,180,01,1,1,5,8,1,4,40,998,1,1,4,376000,22.77,37.49,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426774,Chicago,49,035,41620,1129.16,33.195,62959,78386,7276,81800,248349,80,2019,2019,6,01,0,240,240,01,2,1,5,5,1,2,45,46,1,1,4.375,249000,24.06,25.76,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426775,Chicago,49,035,41620,1129.14,26.696,69063,78386,6274,81800,142620,57,2019,2019,6,01,0,240,240,01,2,1,6,5,1,2,44,41,1,1,4.25,143000,16.61,21.65,4,4,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426776,Chicago,29,047,28140,0211.02,17.582,74201,77634,12102,82400,123847,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,57,56,1,1,4.875,124000,7.19,17.48,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426777,Chicago,47,165,34980,0211.05,18.525,60897,72006,18601,78000,174077,78,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,51,998,1,1,5,174287,6.09,43.95,4,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426778,Chicago,22,051,35380,0278.05,71.691,77745,65142,4223,67200,129824,79,2019,2019,6,01,0,360,360,01,1,1,2,8,2,4,49,998,1,1,4.375,130000,20.3,21.96,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426779,Chicago,17,031,16980,8184.02,35.136,84875,81266,4698,87400,163779,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,30,998,1,1,4.375,164000,21.76,44.34,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426780,Chicago,27,123,33460,0427.00,21.61,78277,92660,8147,99300,221707,75,2019,2019,6,01,0,360,360,01,1,1,6,8,1,4,47,998,1,1,4.5,222000,19.9,36.15,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426781,Chicago,48,113,19100,0143.07,40.348,79491,75839,6428,80300,122649,80,2019,2019,1,01,0,360,360,01,1,1,2,8,1,4,35,998,1,1,4.875,122800,21.41,30.08,4,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426782,Chicago,48,439,19100,1109.06,16.195,69508,75839,7213,80300,147813,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,34,45,1,1,4.75,148000,16.88,36.65,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426783,Chicago,34,029,35620,7311.02,15.857,99406,87066,6962,92900,224735,79,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,38,998,1,1,5.125,225000,24.66,33.86,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426784,Chicago,55,025,31540,0017.04,24.257,115469,87309,13173,94200,376000,80,2019,2019,1,01,0,360,360,01,2,0,1,5,1,2,30,30,1,1,4.125,376000,22.57,34.41,5,5,0,1,PT06,99,9999,9999-12-31,2,5,7,7,7,2,7,7,7,7,2,1
2019,2426785,Chicago,55,139,36780,0011.00,9.727,58690,71833,6866,80800,150900,95,2019,2019,1,01,0,360,360,01,1,0,2,8,1,4,41,998,1,1,4,150900,15.36,18.21,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426786,Chicago,55,025,31540,0123.00,6.674,80000,87309,7744,94200,155700,76,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,30,31,1,1,4.125,155700,14.57,28.58,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426787,Chicago,55,025,31540,0116.00,11.124,88056,87309,14195,94200,315000,68,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,39,40,1,1,4.125,315000,18.36,27.64,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426788,Chicago,55,025,31540,0006.00,65.681,37157,87309,4621,94200,171750,75,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,46,998,1,1,4.125,171750,26.43,28.72,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2426789,Chicago,55,127,48580,0017.01,14.455,57422,73224,6681,78300,187500,93,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,30,28,1,1,4,187500,17.94,24.4,5,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426790,Chicago,55,085,99999,9715.00,5.693,56356,66336,9377,68400,139500,90,2019,2019,1,01,0,360,360,01,2,1,6,5,2,1,26,33,1,1,4.125,139500,9.18,23,5,5,25,1,PT01,99,9999,9999-12-31,3,7,7,7,7,2,7,7,7,7,2,1
2019,2426791,Chicago,55,133,33340,2001.01,6.942,86964,76163,6836,82300,193600,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,2,37,71,1,1,4.125,193600,18.3,29.22,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2426792,Chicago,55,025,31540,0004.07,39.869,71058,87309,17854,94200,265200,85,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,29,27,1,2,4.125,265200,10.28,13.3,5,5,12,1,PT04,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426793,Chicago,55,025,31540,0120.01,8.569,102331,87309,10071,94200,160000,48,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,51,52,1,1,4,160000,12.54,15.43,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2426794,Chicago,55,079,33340,1869.00,16.222,125938,76163,4199,82300,140000,61,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,53,998,1,1,4.125,140000,33.7,38.44,5,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
