Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,CoBorrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2014,4774,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,143160,60100,2.382,252000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,34,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,252000,0.14,0.27,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4775,Cincinnati,06,21,101,21780,0002404681,0204.00,25.25,24375,60794,0.4009,112200,60100,1.8669,153300,0.8,2014,2014,1,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,58,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,153300,0.17,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4776,Cincinnati,06,21,101,21780,0002404681,0205.00,18.96,44000,60794,0.7237,131880,60100,2.1943,125000,0.57,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,51,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,125000,0.14,0.24,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,4777,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,150000,60100,2.4958,183900,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,2,1,40,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,183900,0.11,0.2,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4778,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,98927,63600,1.5555,75000,0.29,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,66,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,75000,0.09,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4779,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,91620,63600,1.4406,205603,0.77,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,44,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,205900,0.19,0.35,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4780,Cincinnati,06,21,101,21780,0002404681,0208.00,3.55,62371,60794,1.0259,31857,60100,0.5301,103500,0.9,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,81,79,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,103500,0.28,0.34,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,4781,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,156980,60100,2.612,135200,0.52,2014,2014,2,2,1,0,132,132,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,54,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,135200,0.14,0.19,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4782,Cincinnati,06,21,101,21780,0002404629,0209.00,7.41,52203,60794,0.8586,74345,60100,1.237,125000,0.61,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,47,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,125000,0.21,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4783,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,61308,60100,1.0201,53200,0.8,2013,2014,1,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,2,2,52,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,53200,0.11,0.2,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,4784,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,193951,63600,3.0495,99100,0.37,2014,2014,2,2,1,0,132,132,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,59,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,99100,0.09,0.09,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4785,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,94616,63600,1.4877,190000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,55,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,190000,0.17,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2014,4786,Cincinnati,06,21,101,21780,0002404681,0208.00,3.55,62371,60794,1.0259,84188,60100,1.4008,65000,0.52,2014,2014,1,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,2,2,9,5,5,1,2,43,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,65000,0.1,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4787,Cincinnati,06,21,101,21780,0002404629,0208.00,3.55,62371,60794,1.0259,43380,60100,0.7218,38400,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,38400,0.13,0.25,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4788,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,54876,60100,0.9131,99920,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,99920,0.22,0.37,3,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,4789,Cincinnati,06,21,101,21780,0002404681,0206.02,17.51,45354,60794,0.746,31500,60100,0.5241,71600,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,71600,0.27,0.38,3,9,0.3,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4790,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,44950,60100,0.7479,162500,0.57,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,162500,0.36,0.37,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4791,Cincinnati,06,21,101,21780,0002404629,0208.00,3.55,62371,60794,1.0259,53474,60100,0.8898,124400,0.66,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,65,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,124400,0.15,0.22,3,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4792,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,47496,60100,0.7903,72000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,72000,0.18,0.33,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4793,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,51033,60100,0.8491,41000,0.67,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0338,41000,0.12,0.18,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4794,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,48303,60100,0.8037,119600,0.8,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,81,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,119600,0.29,0.35,4,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4795,Cincinnati,06,21,101,21780,0002404681,0206.02,17.51,45354,60794,0.746,31796,63600,0.4999,92420,0.69,2014,2014,2,2,1,0,300,300,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,92600,0.25,0.25,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2014,4796,Cincinnati,06,21,101,21780,0002404681,0206.02,17.51,45354,60794,0.746,33631,63600,0.5288,72800,0.61,2014,2014,2,2,1,0,240,240,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,73000,0.23,0.38,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4797,Cincinnati,06,21,101,21780,0002404681,0203.00,27.32,25795,60794,0.4243,34932,60100,0.5812,82400,0.69,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0338,82400,0.33,0.34,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4798,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,60276,60100,1.0029,111000,0.72,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,111000,0.17,0.3,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4799,Cincinnati,06,21,101,21780,0002404681,0208.00,3.55,62371,60794,1.0259,18827,60100,0.3133,27000,0.4,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0338,27000,0.18,0.31,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2014,4800,Cincinnati,06,21,101,21780,0002404681,0206.02,17.51,45354,60794,0.746,27024,60100,0.4497,77425,0.95,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,1,9,5,8,2,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,77425,0.27,0.28,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,4801,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,40032,60100,0.6661,74930,0.95,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,74930,0.18,0.37,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4802,Cincinnati,06,21,101,21780,0002404681,0201.00,16.73,29755,60794,0.4894,34464,60100,0.5734,69500,0.78,2014,2014,2,2,1,0,300,300,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,69500,0.2,0.27,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2014,4803,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,39173,60100,0.6518,156000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,156000,0.34,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4804,Cincinnati,06,21,101,21780,0002404681,0206.02,17.51,45354,60794,0.746,25675,63600,0.4037,19500,0.22,2014,2014,2,2,1,0,132,132,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,64,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0325,19500,0.16,0.16,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4805,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,28288,60100,0.4707,78400,0.8,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,78400,0.24,0.29,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4806,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,134316,60100,2.2349,168150,0.95,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,1,9,5,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,168150,0.12,0.23,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2014,4807,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,48019,63600,0.755,80000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,80000,0.14,0.34,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4808,Cincinnati,06,21,101,21780,0002404681,0205.00,18.96,44000,60794,0.7237,149989,63600,2.3583,100000,0.52,2014,2014,1,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,65,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,100000,0.1,0.22,5,9,0,2,PT04,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,4809,Cincinnati,06,21,101,21780,0002404681,0204.00,25.25,24375,60794,0.4009,45000,63600,0.7075,68000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,68000,0.14,0.14,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4810,Cincinnati,06,21,101,21780,0002404681,0207.02,4.84,74207,60794,1.2206,104400,63600,1.6415,108000,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,108000,0.09,0.17,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4811,Cincinnati,06,21,101,21780,0002404681,0209.00,7.41,52203,60794,0.8586,68268,63600,1.0734,164000,0.52,2014,2014,2,2,1,0,180,180,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,164000,0.26,0.32,5,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4812,Cincinnati,06,21,101,21780,0002404681,0209.00,7.41,52203,60794,0.8586,52648,63600,0.8278,80300,0.43,2014,2014,2,2,1,0,168,168,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0325,80300,0.19,0.33,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,4813,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,228533,60100,3.8025,328000,0.78,2014,2014,2,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,328000,0.14,0.26,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4814,Cincinnati,06,21,101,21780,0002404681,0207.01,9.44,68218,60794,1.1221,42809,60100,0.7123,93600,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,93600,0.24,0.26,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4815,Cincinnati,06,21,101,21780,0002404681,0206.01,12.4,55208,60794,0.9081,64236,60100,1.0688,50000,0.3,2014,2014,2,2,1,0,132,132,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,70,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,50000,0.19,0.19,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2014,4816,Cincinnati,06,21,103,31140,0000508798,0903.01,5.37,55863,60164,0.9285,173223,60400,2.8679,333000,0.9,2014,2014,1,2,1,0,360,360,09247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,48,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,333000,0.16,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4817,Cincinnati,06,21,103,31140,0002403564,0903.02,15.85,41161,60164,0.6841,72622,64200,1.1312,125000,0.75,2014,2014,1,2,1,0,240,240,09247,CITIZENS UNION BANK,Shelbyville,KY,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,125000,0.19,0.26,4,9,0.06,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4818,Cincinnati,06,21,103,31140,0000508798,0903.01,5.37,55863,60164,0.9285,55056,60400,0.9115,128000,0.57,2014,2014,1,2,1,0,360,360,09247,CITIZENS UNION BANK,Shelbyville,KY,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,128000,0.21,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,4819,Cincinnati,06,21,103,31140,0002403564,0903.02,15.85,41161,60164,0.6841,58483,64200,0.911,98000,0.8,2014,2014,1,2,1,0,360,360,09247,CITIZENS UNION BANK,Shelbyville,KY,1,1,2,9,5,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,98000,0.15,0.37,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4820,Cincinnati,06,21,107,31580,0002404353,9702.00,3.63,68750,43402,1.0656,51770,45900,1.1279,134400,0.8,2014,2014,1,2,1,0,360,360,11436,FIELD & MAIN BANK,HENDERSON,KY,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,134400,0.21,0.34,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,4821,Cincinnati,06,21,111,31140,0000509453,0121.06,11.99,48629,60164,0.8082,51403,64200,0.8007,114800,0.7,2014,2014,2,2,1,0,360,360,17132,PARK COMMUNITY CREDIT UNION INC.,Louisville,KY,1,2,2,9,5,5,2,1,38,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,114800,0.25,0.27,4,3,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,4822,Cincinnati,06,21,111,31140,0000509453,0103.14,17.03,117708,60164,1.9564,111707,64200,1.74,228000,0.77,2014,2014,2,2,1,0,360,360,12847,OSGOOD STATE BANK,Osgood,OH,1,2,2,9,5,5,1,2,36,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,228000,0.18,0.24,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,4823,Cincinnati,06,21,111,31140,0000509453,0117.10,17.45,48269,60164,0.8022,24194,64200,0.3769,86100,0.73,2014,2014,2,2,1,0,360,360,17132,PARK COMMUNITY CREDIT UNION INC.,Louisville,KY,1,2,2,9,7,7,3,3,56,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,86100,0.3,0.34,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,4824,Cincinnati,06,21,111,31140,0000509453,0064.00,9.8,95786,60164,1.592,167380,60400,2.7712,276000,0.8,2014,2014,1,2,1,0,360,360,14769,FIRST CAPITAL BANK OF KENTUCKY,Louisville,KY,1,2,2,9,5,5,1,2,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,276000,0.14,0.28,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
