Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2013,5436,Cincinnati,6,26,9,99999,625524,9602,4.69,46818,51613,0.6674,56160,51700,1.0863,145560,0.68,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,146000,0.19,0.31,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5437,Cincinnati,6,26,9,99999,9999999999,9602,4.69,46818,51613,0.6674,52740,51700,1.0201,100000,0.8,2013,2013,2,2,1,0,180,180,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,39,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0299,100000,0.21,0.28,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5438,Cincinnati,6,26,21,35660,1626806,206,12.46,60625,54751,1.1072,26410,54500,0.4846,94000,0.86,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,81,80,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,94000,0.31,0.34,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2013,5439,Cincinnati,6,26,29,99999,1625965,12,4.65,50952,51613,1.2746,48000,51700,0.9284,119823,0.75,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,120000,0.23,0.24,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5440,Cincinnati,6,26,29,99999,1626060,4,6.19,73958,51613,0.8962,247082,52100,4.7425,417000,0.29,2013,2013,2,2,1,0,120,120,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,69,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,417000,0.29,0.34,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5441,Cincinnati,6,26,39,99999,1626390,9602,3.87,49267,51613,0.781,131498,51700,2.5435,105089,0.8,2013,2013,1,2,1,0,180,180,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,58,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,105600,0.09,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2013,5442,Cincinnati,6,26,49,22420,1626627,131.11,4.05,72900,54072,1.3482,120806,52100,2.3187,299587,0.71,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,42,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,300000,0.2,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5443,Cincinnati,6,26,49,22420,1626367,111.01,17.31,95191,54072,1.7604,226460,52100,4.3466,163557,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,1,9,5,5,1,2,60,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,164000,0.06,0.2,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5444,Cincinnati,6,26,55,45900,1627171,5502,3.81,66726,51613,1.022,60528,51700,1.1708,129258,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,2,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,129600,0.17,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5445,Cincinnati,6,26,55,45900,1627171,5515,4.79,83819,51613,1.022,243806,51700,4.7158,350183,0.74,2013,2013,2,2,1,0,180,180,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,61,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,350183,0.17,0.29,5,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5446,Cincinnati,6,26,55,45900,1627171,5509,4.4,89625,51613,1.022,100190,51700,1.9379,264216,0.74,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,265000,0.22,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5447,Cincinnati,6,26,55,45900,629053,5504,4.92,64049,51613,1.022,43306,51700,0.8376,108000,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,1,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,108000,0.19,0.38,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5448,Cincinnati,6,26,55,45900,1627171,5514,5.86,68298,51613,1.022,155000,51700,2.9981,175000,0.68,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,59,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,175000,0.09,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5449,Cincinnati,6,26,59,99999,634143,510,3.61,49766,51613,0.8905,280000,51700,5.4159,130000,0.77,2013,2013,1,2,1,0,180,180,54687,WATERFORD BANK,Toledo,OH,1,2,2,9,5,5,1,2,47,39,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,130000,0.06,0.16,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5450,Cincinnati,6,26,67,24340,2399184,313,4.62,67232,59627,1.1275,47356,59600,0.7946,131920,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,40,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,131920,0.23,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2013,5451,Cincinnati,6,26,77,28020,2399771,30.03,8.5,87102,59481,1.4643,64958,62300,1.0427,215682,0.63,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,56,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,216000,0.25,0.34,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5452,Cincinnati,6,26,77,28020,1626547,29.04,15.93,80804,59481,1.3584,65000,62300,1.0433,227525,0.95,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,227525,0.3,0.38,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5453,Cincinnati,6,26,79,45900,1616512,9503,4.97,47341,51613,1.3109,74176,51700,1.4347,199207,0.72,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,30,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,200000,0.22,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5454,Cincinnati,6,26,81,24340,1626373,118.04,8.98,87813,59627,1.4727,46222,59600,0.7755,106571,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,1,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,107919,0.2,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5455,Cincinnati,6,26,81,24340,1626373,1,11.75,53790,59627,0.9021,32240,59600,0.5409,38686,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,1,9,5,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,38800,0.15,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5456,Cincinnati,6,26,81,24340,1627295,145.01,13.91,88993,59627,1.4924,88805,59600,1.49,171318,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,172000,0.17,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5457,Cincinnati,6,26,81,24340,1626373,11.02,32.94,49514,59627,0.8303,38064,59600,0.6387,80000,0.54,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,80000,0.22,0.25,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5458,Cincinnati,6,26,81,24340,1626373,122.02,6.65,110483,59627,1.8529,123440,59600,2.0711,389463,0.68,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,2,1,45,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,390000,0.28,0.31,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5459,Cincinnati,6,26,81,24340,1626644,120.04,6.55,50581,59627,0.8482,34200,59600,0.5738,65200,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,65200,0.18,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5460,Cincinnati,6,26,81,24340,622409,146.02,5.48,76402,59627,1.2813,119154,59600,1.9992,254664,0.72,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,255000,0.18,0.24,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5461,Cincinnati,6,26,81,24340,622409,146.02,5.48,76402,59627,1.2813,117815,59600,1.9768,171950,0.76,2013,2013,2,2,1,0,180,180,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,171950,0.16,0.24,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5462,Cincinnati,6,26,81,24340,619810,118.03,10.66,91513,59627,1.5347,153655,59600,2.5781,262889,0.85,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,2,1,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,263500,0.15,0.18,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5463,Cincinnati,6,26,81,24340,1626373,126.05,16.5,103241,59627,1.7314,104095,59600,1.7466,203672,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,2,1,2,32,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,204000,0.17,0.24,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5464,Cincinnati,6,26,81,24340,1626373,43,26.86,66993,59627,1.1235,52195,59600,0.8758,112000,0.7,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0349,112000,0.17,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5465,Cincinnati,6,26,81,24340,1627295,145.02,23.65,76389,59627,1.2811,80158,59600,1.3449,116000,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0349,116000,0.12,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5466,Cincinnati,6,26,81,24340,1626375,132,8.78,68571,59627,1.1499,46904,59600,0.787,99843,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,1,9,5,8,1,4,22,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,100000,0.19,0.2,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5467,Cincinnati,6,26,81,24340,1626991,106,4.83,84650,59627,1.4196,198189,59600,3.3253,259180,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,50,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,260000,0.1,0.24,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5468,Cincinnati,6,26,81,24340,1626205,125,5.7,108179,59627,1.8142,173426,60300,2.8761,245000,0.72,2013,2013,1,2,1,0,180,180,54687,WATERFORD BANK,Toledo,OH,1,2,2,9,7,7,1,2,63,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,245000,0.16,0.35,4,5,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2013,5469,Cincinnati,6,26,81,24340,622409,146.01,8.36,68210,59627,1.1439,60000,59600,1.0067,148840,0.7,2013,2013,2,2,1,0,324,324,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,148840,0.23,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5470,Cincinnati,6,26,87,19820,2397941,3400,3.37,79205,75314,1.0516,89563,72400,1.2371,173874,0.8,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,2,1,38,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,174400,0.15,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5471,Cincinnati,6,26,91,10300,1625803,615,15.26,51360,51613,1.0396,120000,52100,2.3033,260000,0.77,2013,2013,1,2,1,0,360,360,52946,CENTERBANK,Milford,OH,1,2,2,9,5,5,1,2,37,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,260000,0.17,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5472,Cincinnati,6,26,91,10300,2397912,604.02,4.5,55379,51613,0.9978,50976,51700,0.986,120000,0.8,2013,2013,2,2,1,0,180,180,52273,KEMBA FINANCIAL CREDIT UNION,Gahanna,OH,1,1,2,9,5,8,3,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,120000,0.26,0.34,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5473,Cincinnati,6,26,91,10300,2399577,603.01,5.25,71164,51613,1.0396,245983,52100,4.7214,389000,0.76,2013,2013,2,2,1,0,180,180,54687,WATERFORD BANK,Toledo,OH,1,2,2,9,5,5,1,2,64,64,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0263,389000,0.19,0.36,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5474,Cincinnati,6,26,93,19820,1626495,7250,5.35,63354,75314,0.8411,79144,72400,1.0931,164500,0.75,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,164500,0.18,0.35,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5475,Cincinnati,6,26,93,19820,2399675,7438,3.02,96611,75314,1.2827,272498,74800,3.643,195000,0.71,2013,2013,2,2,1,0,360,360,54885,FIRST BEXLEY BANK,Bexley,OH,1,2,2,9,5,5,1,2,36,37,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,195000,0.11,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5476,Cincinnati,6,26,93,19820,1626495,7121.02,3.28,91298,75314,1.2122,104607,72400,1.4448,299548,0.74,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,30,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,300000,0.24,0.31,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5477,Cincinnati,6,26,99,19820,1627213,2600,8.25,61484,75314,0.8163,68572,72400,0.9471,80389,0.62,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,74,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0425,80500,0.12,0.36,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5478,Cincinnati,6,26,99,19820,1626796,2200.01,6.3,91914,75314,1.2204,82107,72400,1.1341,166116,0.8,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,40,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,166400,0.18,0.33,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2013,5479,Cincinnati,6,26,99,19820,9999999999,2251,9.28,86023,75314,1.1421,30680,72400,0.4238,69506,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,69600,0.2,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5480,Cincinnati,6,26,99,19820,9999999999,2258,13.22,70784,75314,0.9398,51653,72400,0.7134,105315,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,1,9,5,8,2,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0438,105600,0.18,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2013,5481,Cincinnati,6,26,99,19820,1615796,2150,4.03,84833,75314,1.1263,295121,72400,4.0763,269593,0.63,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,270000,0.09,0.21,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5482,Cincinnati,6,26,99,19820,631290,2238,7.86,94956,75314,1.2608,77022,72400,1.0638,165950,0.78,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,166200,0.17,0.35,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5483,Cincinnati,6,26,99,19820,9999999999,2152,4.08,107847,75314,1.4319,105000,72400,1.4503,155765,0.8,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,1,2,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,156000,0.12,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2013,5484,Cincinnati,6,26,99,19820,631290,2243,7.35,92132,75314,1.2233,52000,72400,0.7182,135821,0.8,2013,2013,2,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,2,9,5,5,1,2,52,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.045,136000,0.22,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2013,5485,Cincinnati,6,26,99,19820,9999999999,2261,6.28,107966,75314,1.4335,159887,72400,2.2084,355200,0.8,2013,2013,1,2,1,0,360,360,52019,THE HUNTINGTON NATIONAL BANK,COLUMBUS,OH,1,2,1,9,5,5,1,2,33,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,355200,0.19,0.28,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
