Year,AssignedID,FHLBank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcqDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,CoRace2,CoRace3,CoRace4,CoRace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO,,,,,
2015,1965124,Cincinnati,39,091,13340,0002394116,0039.00,3.05,61324,52573,0.9885,120000,55700,2.1544,155400,0.8,2015,2015,1,2,1,0,180,180,1,2,2,9,5,5,1,2,39,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,155400,0.14,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965125,Cincinnati,39,089,18140,0002398193,7539.00,5.42,95938,64914,1.4779,80844,69400,1.1649,234000,0.71,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,234000,0.25,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965126,Cincinnati,39,049,18140,0001086116,0063.10,7.37,134545,64914,2.0726,88908,69400,1.2811,165300,0.57,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,165300,0.11,0.15,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965127,Cincinnati,21,117,17140,0002405652,0640.00,7.06,109048,67016,1.6271,258049,71100,3.6294,416000,0.72,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,50,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,416000,0.15,0.36,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965128,Cincinnati,39,165,17140,0002395938,0305.03,5.06,76523,67016,1.1418,70872,71100,0.9968,69750,0.6,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,61,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,69750,0.13,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965129,Cincinnati,39,049,18140,0001086101,0065.00,4.36,157596,64914,2.4277,128772,69400,1.8555,198000,0.35,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,67,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,198000,0.09,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965130,Cincinnati,39,025,17140,0001085865,0403.01,5.29,133421,67016,1.9908,221520,71100,3.1156,279920,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,279920,0.14,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965131,Cincinnati,39,103,17460,0001086600,4083.02,5.34,94681,62627,1.5118,127500,62600,2.0367,240000,0.7,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,36,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,240000,0.21,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965132,Cincinnati,39,041,18140,0001086118,0117.62,11.9,127813,64914,1.9689,87336,69400,1.2584,209000,0.67,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,209000,0.22,0.28,5,9,0,2,PT02,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965133,Cincinnati,39,113,19380,0002393783,0403.05,16.04,126875,60009,2.1142,233244,60500,3.8553,290000,0.51,2015,2015,1,2,1,0,360,360,1,2,2,9,7,7,3,3,48,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,290000,0.11,0.14,5,5,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965134,Cincinnati,39,061,17140,0002399511,0204.04,2.07,96875,67016,1.4455,130050,71100,1.8291,258000,0.79,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,258000,0.17,0.23,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965135,Cincinnati,39,011,47540,0002399458,0409.00,2.16,69306,52573,0.8321,83664,55700,1.502,192000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,38,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,192000,0.15,0.34,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965136,Cincinnati,39,095,45780,0002396020,0082.02,7.41,102969,58200,1.7692,400765,60800,6.5915,308000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,65,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,308000,0.07,0.32,5,5,0,1,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965137,Cincinnati,18,081,26900,0002394244,6107.01,6.19,114367,64663,1.7686,101820,67900,1.4996,244000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,7,7,3,3,30,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,244000,0.18,0.26,5,5,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965138,Cincinnati,39,061,17140,0001086201,0213.02,2,96975,67016,1.447,148115,71100,2.0832,230000,0.83,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,40,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,230000,0.19,0.26,5,4,0.06,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965139,Cincinnati,26,031,99999,0001626066,9605.00,7.2,51316,51187,0.7988,450312,53900,8.3546,417000,0.64,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,45,45,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,417000,0.07,0.22,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965140,Cincinnati,39,061,17140,0001086201,0250.02,5.35,87417,67016,1.3044,108666,71100,1.5284,120000,0.78,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,120000,0.1,0.28,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965141,Cincinnati,18,063,26900,0002396582,2106.04,20.6,74252,64663,1.1482,101801,67900,1.4993,196000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,49,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,196000,0.15,0.26,4,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965142,Cincinnati,21,151,40080,0000506078,0110.00,4.86,49632,43402,0.992,109252,45900,2.3802,200000,0.73,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,200000,0.13,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965143,Cincinnati,39,061,17140,0001086201,0206.01,4.28,92674,67016,1.3828,167732,71100,2.3591,226000,0.63,2015,2015,2,2,1,0,344,344,1,2,2,9,5,5,2,1,31,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,226000,0.13,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965144,Cincinnati,39,165,17140,0002395039,0320.05,30.95,97476,67016,1.4545,181963,71100,2.5593,391000,0.54,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,66,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,391000,0.33,0.34,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965145,Cincinnati,39,061,17140,0001086218,0241.00,8.14,90357,67016,1.3482,174663,71100,2.4566,300000,0.79,2015,2015,2,2,1,0,360,360,1,2,2,9,7,7,3,3,34,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,300000,0.15,0.25,4,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965146,Cincinnati,39,061,17140,0001086201,0242.00,27.58,106480,67016,1.5888,87320,71100,1.2281,168000,0.69,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,26,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,168000,0.18,0.21,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965147,Cincinnati,39,049,18140,0001086101,0084.00,6.28,115880,64914,1.7851,243325,69400,3.5061,417000,0.69,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,33,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,417000,0.13,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965148,Cincinnati,39,049,18140,0001086101,0020.00,14.42,82038,64914,1.2637,99996,69400,1.4409,155500,0.68,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,155500,0.19,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965149,Cincinnati,39,061,17140,0001086201,0208.12,6.03,78400,67016,1.1698,190932,71100,2.6854,360000,0.75,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,40,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,360000,0.16,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965150,Cincinnati,39,061,17140,0001086201,0213.02,2,96975,67016,1.447,114940,71100,1.6166,236000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,236000,0.21,0.35,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965151,Cincinnati,39,107,16380,0002398595,9677.00,1.65,68904,52573,1.5309,25980,55700,0.4664,47059,0.67,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.03,47059,0.22,0.23,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2,,,,,
2015,1965152,Cincinnati,39,061,17140,0002394305,0260.01,2.16,94779,67016,1.4142,87443,71100,1.2299,360000,0.79,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,41,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,360000,0.32,0.38,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965153,Cincinnati,39,157,35420,0002399927,0213.00,2.25,56150,52573,0.8885,47615,55700,0.8548,60000,0.44,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0325,60000,0.16,0.16,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965154,Cincinnati,39,157,35420,0002398024,0213.00,2.25,56150,52573,0.8885,124224,55700,2.2302,137500,0.74,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,35,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,137500,0.09,0.16,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965155,Cincinnati,39,049,18140,0001086101,0063.91,12.33,139615,64914,2.1507,117214,69400,1.689,187500,0.79,2015,2015,2,2,1,0,300,300,1,2,2,9,5,5,2,2,39,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,187500,0.16,0.2,5,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965156,Cincinnati,39,151,15940,0002395252,7118.00,9.21,72500,55645,1.3029,30160,56000,0.5386,80750,0.95,2015,2015,1,2,1,0,360,360,1,1,1,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,80750,0.26,0.26,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2,,,,,
2015,1965157,Cincinnati,39,151,15940,0001086982,7144.00,18.22,52097,55645,0.9362,50000,56000,0.8929,140000,0.8,2015,2015,1,2,1,0,360,360,1,1,1,9,2,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0363,140000,0.22,0.35,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965158,Cincinnati,39,095,45780,0002400105,0090.00,8.43,109877,58200,1.8879,141900,60800,2.3339,182450,0.7,2015,2015,2,2,1,0,120,120,1,2,2,9,5,5,1,2,67,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,182450,0.24,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965159,Cincinnati,39,107,16380,0002398595,9677.00,1.65,68904,52573,1.5309,65064,55700,1.1681,105000,0.6,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,25,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,105000,0.13,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965160,Cincinnati,39,107,16380,0002393778,9676.00,8.15,51815,52573,1.5309,44520,55700,0.7993,54000,0.8,2015,2015,1,2,1,0,180,180,1,1,2,9,2,8,2,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.03,54000,0.13,0.14,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2,,,,,
2015,1965161,Cincinnati,39,049,18140,0002399449,0072.03,15.03,120417,64914,1.855,217272,69400,3.1307,400000,0.8,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,400000,0.18,0.21,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965162,Cincinnati,18,081,26900,0002396585,6107.02,5.35,75208,64663,1.163,152745,67900,2.2496,234000,0.73,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,2,1,31,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,234000,0.12,0.19,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965163,Cincinnati,21,021,19220,0000500206,9306.00,3.84,54219,43402,0.7421,33670,45900,0.7336,60500,0.53,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0313,60500,0.21,0.28,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2,,,,,
2015,1965164,Cincinnati,39,107,16380,0002393778,9675.00,5.27,50049,52573,1.5309,45144,55700,0.8105,91787,0.58,2015,2015,2,2,1,0,240,240,1,2,2,9,5,5,1,2,62,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0363,91787,0.21,0.33,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965165,Cincinnati,39,061,17140,0001086201,0058.00,76.7,54150,67016,0.808,52425,71100,0.7373,85600,0.75,2015,2015,2,2,1,0,180,180,1,1,2,9,3,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.03,85600,0.21,0.35,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2,,,,,
2015,1965166,Cincinnati,21,037,17140,0002403846,0521.00,6.65,52287,67016,0.7802,88291,71100,1.2418,86000,0.73,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,2,1,31,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,86000,0.09,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965167,Cincinnati,21,111,31140,0000509453,0096.00,7.16,93393,60164,1.5523,94485,64200,1.4717,200000,0.63,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,46,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,200000,0.18,0.38,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965168,Cincinnati,39,153,10420,9999999999,5314.01,5.49,78322,62882,1.2455,105492,62100,1.6987,193500,0.9,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,35,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,193500,0.16,0.29,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965169,Cincinnati,39,107,16380,0002393778,9675.00,5.27,50049,52573,1.5309,92924,55700,1.6683,134400,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,134400,0.12,0.36,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965170,Cincinnati,39,049,18140,0001086101,0063.10,7.37,134545,64914,2.0726,196548,69400,2.8321,328640,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,36,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,328640,0.15,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965171,Cincinnati,47,187,34980,0002403658,0510.01,14.55,125489,62315,2.0137,139984,65600,2.1339,395000,0.74,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,395000,0.19,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965172,Cincinnati,47,037,34980,9999999999,0156.10,25.03,85718,62315,1.3755,128004,65600,1.9513,271968,0.8,2015,2015,1,2,1,0,180,180,1,2,2,9,5,5,1,2,56,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,271968,0.21,0.27,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965173,Cincinnati,39,149,43380,0002397963,9717.00,4.21,57446,52573,0.9618,71427,55700,1.2824,146000,0.77,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,146000,0.25,0.34,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965174,Cincinnati,21,019,26580,0002403121,0310.02,14.91,56414,49772,1.1334,63902,52700,1.2126,94800,0.6,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,94800,0.13,0.34,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965175,Cincinnati,39,061,17140,0001086201,0047.01,8.05,112049,67016,1.6719,86924,71100,1.2226,181500,0.64,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,31,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,181500,0.19,0.42,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965176,Cincinnati,39,061,17140,0001086201,0249.02,5.38,122137,67016,1.8225,75941,71100,1.0681,199628,0.77,2015,2015,2,2,1,0,349,349,1,2,2,9,5,5,1,2,42,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,199628,0.24,0.38,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965177,Cincinnati,47,157,32820,0002406295,0215.40,15.94,135399,56100,2.4135,279327,59800,4.671,315000,0.76,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,315000,0.1,0.27,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2,,,,,
2015,1965178,Cincinnati,39,049,18140,0001086101,0063.95,26.44,57545,64914,0.8864,74529,69400,1.0739,100000,0.75,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,2,1,51,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,100000,0.12,0.21,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
2015,1965179,Cincinnati,18,029,17140,0002397732,0802.02,1.62,74583,67016,1.1129,128543,71100,1.8079,249623,0.53,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,66,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,250000,0.16,0.26,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2,,,,,
