Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2020,2532557,Chicago,17,157,99999,9507.00,2.36,62543,66891,7869,69100,180000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,36,37,1,1,3.125,180000,15.43,16.32,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532558,Chicago,17,157,99999,9508.00,2.45,79853,66891,11054,69100,219594,74,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,31,26,1,1,3,219594,13.07,25.31,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532559,Chicago,17,163,41180,5019.00,16.575,58676,79007,7729,82600,95338,80,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,34,998,1,1,3.125,95338,12.6,23.41,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532560,Chicago,17,157,99999,9508.00,2.45,79853,66891,4815,69100,139634,70,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,56,50,1,1,3,139634,19.09,24.14,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532561,Chicago,17,157,99999,9508.00,2.45,79853,66891,7212,69100,154682,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,38,37,1,1,3,154682,14.76,28.84,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532562,Chicago,17,157,99999,9509.00,2.251,77554,66891,9377,69100,98000,66,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,39,38,1,1,3,98000,6.19,15.5,2,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532563,Chicago,17,157,99999,9508.00,2.45,79853,66891,11828,69100,162078,66,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,32,33,1,1,2.625,162078,13.63,20.17,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532564,Chicago,17,157,99999,9509.00,2.251,77554,66891,10642,69100,241057,67,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,35,33,1,1,2.875,241057,16.66,28.35,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532565,Chicago,17,157,99999,9513.00,5.267,75417,66891,9519,69100,133600,80,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,56,70,1,1,2.75,133600,10.75,24.75,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532566,Chicago,17,115,19500,0030.00,4.338,76452,67851,8846,71300,75000,69,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,29,28,1,1,3,75000,6.24,20.11,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532567,Chicago,17,133,41180,6005.02,2.187,80179,79007,12500,82600,238500,51,2020,2020,2,01,0,240,240,01,1,0,5,8,2,4,32,998,1,1,2.875,238500,15.44,16.27,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532568,Chicago,17,157,99999,9508.00,2.45,79853,66891,32054,69100,296100,64,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,57,55,1,1,2.625,296100,8.02,15.48,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532569,Chicago,17,157,99999,9513.00,5.267,75417,66891,7747,69100,91267,77,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,48,998,1,1,3,91267,7.43,13.46,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532570,Chicago,17,133,41180,6004.01,2.877,92146,79007,15162,82600,392000,80,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,49,44,1,1,2.875,392000,23.07,23.67,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532571,Chicago,17,157,99999,9508.00,2.45,79853,66891,6122,69100,129793,50,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,33,998,1,1,2.5,129793,21.38,21.95,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532572,Chicago,17,157,99999,9510.00,1.984,67650,66891,7750,69100,150000,80,2020,2020,6,01,0,180,180,01,1,0,5,8,2,4,58,998,1,1,2.5,150000,14.2,16.54,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532573,Chicago,17,157,99999,9508.00,2.45,79853,66891,4324,69100,100685,62,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,47,998,1,1,3,100685,17.51,37.12,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532574,Chicago,17,157,99999,9508.00,2.45,79853,66891,9031,69100,141916,65,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,37,37,1,1,2.5,141916,14.62,23.04,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532575,Chicago,17,133,41180,6005.02,2.187,80179,79007,11956,82600,398247,62,2020,2020,2,01,0,324,324,01,2,0,5,5,1,2,41,42,1,1,2.875,398247,20.74,27.77,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532576,Chicago,29,186,99999,9601.00,2.633,72000,68760,12876,62700,162679,58,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,43,49,1,1,2.75,162679,11.09,15.92,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532577,Chicago,17,157,99999,9513.00,5.267,75417,66891,13580,69100,230093,78,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,68,66,1,1,3,230093,13.16,27.78,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,1,7,7,7,7,2,1
2020,2532578,Chicago,17,157,99999,9509.00,2.251,77554,66891,20454,69100,212698,76,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,57,53,1,1,2.625,212698,9.63,21.22,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532579,Chicago,29,510,41180,1231.00,72.516,78917,79007,6305,82600,280000,77,2020,2020,1,01,0,360,360,01,1,1,5,8,1,4,34,998,1,1,2.875,280000,26.95,27.76,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532580,Chicago,17,115,19500,0029.02,17.504,77355,67851,5914,71300,136142,76,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,36,36,1,1,2.75,136142,18.61,27.93,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532581,Chicago,17,157,99999,9512.00,44.675,67438,66891,16147,69100,171676,67,2020,2020,6,01,0,180,180,01,2,0,5,5,2,1,44,44,1,1,2.625,171676,10.3,18.8,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532582,Chicago,17,157,99999,9512.00,44.675,67438,66891,11114,69100,185900,61,2020,2020,2,01,0,300,300,01,2,0,5,5,1,2,39,48,1,1,2.875,185900,11.25,14.39,3,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532583,Chicago,17,157,99999,9513.00,5.267,75417,66891,6810,69100,92000,80,2020,2020,6,01,0,180,180,01,1,0,5,8,1,4,48,998,1,1,2.875,92000,12.76,19.42,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532584,Chicago,29,157,99999,4704.00,5.212,43516,65990,6649,72000,86050,44,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,72,60,1,1,2.5,86050,21.64,22.82,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532585,Chicago,17,157,99999,9512.00,44.675,67438,66891,8938,69100,145408,71,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,38,41,1,1,2.875,145408,10.64,15.4,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532586,Chicago,17,077,16060,0101.00,2.119,57500,62251,8906,65800,157407,69,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,45,42,1,1,2.5,157407,16.96,23,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532587,Chicago,17,133,41180,6001.02,3.428,126875,79007,7151,82600,153301,44,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,50,37,1,1,2.5,153301,25.99,26.64,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532588,Chicago,17,157,99999,9512.00,44.675,67438,66891,5734,69100,104264,45,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,50,46,1,1,2.875,104264,15.83,24.18,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532589,Chicago,17,157,99999,9510.00,1.984,67650,66891,6570,69100,184781,80,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,32,998,1,1,3,184781,15.24,22.4,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532590,Chicago,12,115,35840,0027.20,3.835,85640,71477,29577,76700,369211,70,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,59,59,1,1,2.875,369211,6.82,9.95,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532591,Chicago,17,163,41180,5034.12,14.329,92893,79007,5674,82600,96000,75,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,44,43,1,1,2.875,96000,11.25,24.54,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532592,Chicago,17,115,19500,0029.01,12.431,92464,67851,7090,71300,219411,74,2020,2020,2,01,0,180,180,01,2,0,2,2,1,2,42,25,1,1,2.5,219411,29.51,38.95,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532593,Chicago,17,115,19500,0029.04,12.844,79635,67851,2610,71300,63920,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,82,77,1,1,2.875,63920,15.15,16.11,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532594,Chicago,17,157,99999,9510.00,1.984,67650,66891,10244,69100,126440,80,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,37,39,1,1,2.5,126440,11.73,32.1,3,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532595,Chicago,17,157,99999,9510.00,1.984,67650,66891,16825,69100,284063,79,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,50,46,1,1,2.5,284063,13.55,17.96,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532596,Chicago,17,157,99999,9508.00,2.45,79853,66891,14422,69100,190525,75,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,38,38,1,1,2.5,190525,11.87,19.34,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532597,Chicago,17,157,99999,9509.00,2.251,77554,66891,12992,69100,235352,78,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,28,27,1,1,3.125,235352,12.01,18.64,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532598,Chicago,17,157,99999,9513.00,5.267,75417,66891,5318,69100,115000,57,2020,2020,6,01,0,180,180,01,1,0,5,8,2,4,55,998,1,1,2.75,115000,19.62,34.95,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532599,Chicago,17,119,41180,4031.21,11.599,114745,79007,6041,82600,110000,65,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,27,998,1,1,2.5,110000,14,15.54,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532600,Chicago,17,157,99999,9508.00,2.45,79853,66891,10168,69100,81168,70,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,54,55,1,1,2.5,81168,7,18.77,2,2,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532601,Chicago,17,157,99999,9509.00,2.251,77554,66891,10775,69100,145600,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,30,29,1,1,2.875,145600,10.55,13.95,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532602,Chicago,17,157,99999,9510.00,1.984,67650,66891,9262,69100,68448,50,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,58,55,1,1,2.5,68448,8.29,18.04,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532603,Chicago,17,157,99999,9513.00,5.267,75417,66891,10555,69100,186813,61,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,35,33,1,1,2.875,186813,13.93,14.16,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532604,Chicago,17,133,41180,6005.02,2.187,80179,79007,7161,82600,90000,32,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,71,65,1,1,2.5,90000,14.98,15.47,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532605,Chicago,29,099,41180,7001.13,3.968,82875,79007,15050,82600,237863,71,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,36,36,1,1,2.875,237863,9.51,16.93,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532606,Chicago,17,157,99999,9508.00,2.45,79853,66891,4861,69100,187200,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,37,998,1,1,3,187200,25.19,37.88,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532607,Chicago,17,145,99999,0303.00,2.296,60395,64294,12466,68200,164000,80,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,33,998,1,1,2.875,164000,9.66,20.25,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532608,Chicago,17,157,99999,9510.00,1.984,67650,66891,5537,69100,84047,57,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,48,998,1,1,2.75,84047,11.54,11.54,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532609,Chicago,17,157,99999,9513.00,5.267,75417,66891,7746,69100,152155,77,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,33,998,1,1,2.875,152155,12.27,25.16,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532610,Chicago,17,133,41180,6005.02,2.187,80179,79007,10802,82600,254950,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,46,40,1,1,2.875,254950,13.17,34.59,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532611,Chicago,17,157,99999,9508.00,2.45,79853,66891,6959,69100,100000,33,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,54,52,1,1,2.5,100000,16.08,22.6,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532612,Chicago,55,073,48140,0016.00,3.781,81134,74600,16947,79900,320000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,37,50,1,1,3.5,320000,11.79,37.86,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532613,Chicago,55,073,48140,0003.00,9.985,84438,74600,12173,79900,233600,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,42,42,1,1,3.625,233600,14.73,22.55,3,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532614,Chicago,55,073,48140,0023.00,3.431,73824,74600,6925,79900,184000,70,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,31,29,1,1,3.125,184000,14.76,33.36,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532615,Chicago,55,125,99999,9507.00,3.878,50376,67423,6380,70800,115000,56,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,54,52,2,1,3.5,115000,10.3,47.64,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532616,Chicago,55,073,48140,0019.00,2.848,80459,74600,9037,79900,133200,77,2020,2020,2,01,0,240,240,01,2,0,5,5,2,1,28,28,1,1,2.875,133200,11.62,19,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532617,Chicago,55,073,48140,0019.00,2.848,80459,74600,3721,79900,98500,78,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,31,34,1,1,3.125,98500,16.83,33.11,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532618,Chicago,55,073,48140,0019.00,2.848,80459,74600,18781,79900,240000,67,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,47,47,1,1,2.875,240000,11,16.45,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532619,Chicago,55,073,48140,0011.02,7.641,88877,74600,10486,79900,231000,73,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,54,56,1,1,3.125,231000,12.98,38.18,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532620,Chicago,55,073,48140,0019.00,2.848,80459,74600,10483,79900,260000,71,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,37,38,1,1,3.125,260000,19.11,27.49,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532621,Chicago,55,073,48140,0012.02,3.42,80630,74600,4798,79900,171200,80,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,24,23,1,1,3.5,171200,23.93,30.91,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532622,Chicago,55,073,48140,0018.00,2.129,86179,74600,10617,79900,267600,66,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,50,50,1,1,3,267600,19.51,42.66,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532623,Chicago,55,073,48140,0019.00,2.848,80459,74600,10165,79900,175000,78,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,37,36,1,1,3.125,175000,11.69,20.34,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532624,Chicago,55,119,99999,9604.00,2.905,61404,67423,11506,70800,128000,74,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,37,38,1,1,2.75,128000,10.78,21,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532625,Chicago,55,073,48140,0006.01,23.233,48594,74600,3605,79900,91500,72,2020,2020,6,01,0,240,240,01,1,0,5,8,1,4,62,998,1,1,3,91500,20.75,24.17,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532626,Chicago,55,073,48140,0012.02,3.42,80630,74600,7769,79900,75000,52,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,58,57,1,1,2.5,75000,10.22,25.17,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532627,Chicago,55,073,48140,0018.00,2.129,86179,74600,9502,79900,114500,46,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,31,33,1,1,2.5,114500,11.18,18.02,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532628,Chicago,55,073,48140,0023.00,3.431,73824,74600,7565,79900,160800,80,2020,2020,2,01,0,351,351,01,2,0,5,5,1,2,29,28,1,1,3.125,160800,13.07,26.87,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532629,Chicago,55,073,48140,0019.00,2.848,80459,74600,5893,79900,180000,64,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,35,29,1,1,3,180000,22.3,36.73,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532630,Chicago,55,073,48140,0019.00,2.848,80459,74600,3987,79900,120000,80,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,22,22,1,1,2.625,120000,25.66,26.42,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532631,Chicago,55,073,48140,0019.00,2.848,80459,74600,7310,79900,200000,64,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,54,54,1,1,3,200000,20.85,31.24,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532632,Chicago,55,029,99999,1004.00,8.128,77750,70795,12321,74500,396000,80,2020,2020,2,01,0,300,300,01,2,0,5,5,1,2,65,61,2,1,3.5,396000,19.78,44.82,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532633,Chicago,55,073,48140,0019.00,2.848,80459,74600,4420,79900,81500,26,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,47,48,1,1,2.75,81500,24.53,31.7,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532634,Chicago,55,073,48140,0020.00,2.423,72695,74600,9404,79900,136500,53,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,37,37,1,1,2.625,136500,14.03,24.36,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532635,Chicago,55,105,27500,0013.03,5.714,102548,67652,14879,70300,216000,52,2020,2020,2,01,0,180,180,01,2,0,5,5,2,1,34,38,1,1,2.625,216000,18.56,32,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532636,Chicago,55,105,27500,0012.02,9.17,99107,67652,7506,70300,284000,57,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,52,51,1,1,2.75,284000,23.13,24.49,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532637,Chicago,55,105,27500,0030.02,4.884,78980,67652,4149,70300,163300,58,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,29,35,1,1,2.75,163300,29.6,36.59,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532638,Chicago,55,105,27500,0013.02,5.567,87205,67652,4423,70300,156000,80,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,66,68,1,1,2.875,156000,22.23,36.49,3,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532639,Chicago,55,055,48020,1005.00,5.843,73750,74885,10166,76600,240400,63,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,30,30,1,1,2.875,240400,18.41,32.06,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532640,Chicago,55,105,27500,0033.00,12.056,72177,67652,9543,70300,396800,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,28,25,1,1,2.75,396800,29.92,39.9,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532641,Chicago,55,105,27500,0022.00,12.267,72614,67652,4698,70300,76500,30,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,74,57,1,1,2.875,76500,19.5,29.89,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532642,Chicago,55,105,27500,0032.00,10.59,84405,67652,16950,70300,510000,72,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,47,46,1,1,2.75,510000,17.29,19.21,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532643,Chicago,55,105,27500,0030.01,6.393,71857,67652,3102,70300,94350,71,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,28,998,1,1,2.75,94350,19.37,32.81,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2532644,Chicago,55,105,27500,0008.00,9.129,65313,67652,14820,70300,184000,77,2020,2020,6,01,0,240,240,01,2,0,5,5,1,2,40,35,1,1,2.75,184000,9.88,18.79,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532645,Chicago,55,105,27500,0030.01,6.393,71857,67652,17217,70300,322400,76,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,52,54,1,1,2.75,322400,11.81,34.22,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532646,Chicago,55,105,27500,0030.02,4.884,78980,67652,17217,70300,218400,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,52,54,2,1,2.75,218400,15.74,38.14,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2532647,Chicago,55,105,27500,0030.02,4.884,78980,67652,7036,70300,217200,66,2020,2020,2,01,0,172,172,01,2,0,5,5,1,2,52,46,1,1,2.625,217200,29.19,30.07,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
