Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2012,8691,Cincinnati,6,21,015,17140,0002403620,0703.07,5.8,84985,67515,1.2587,84972,70400,1.207,229328,0.8,2011,2012,2,2,1,0,360,360,10572,CINFED FEDERAL CREDIT UNION,Cincinnati,OH,1,1,2,9,5,8,2,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,230000,0.17,0.25,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8692,Cincinnati,6,21,015,17140,0002405624,0703.09,4.58,95684,67515,1.4172,200916,70400,2.8539,244000,0.8,2012,2012,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,62,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,244000,0.13,0.19,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8693,Cincinnati,6,21,015,17140,0000493986,0704.01,3.87,109823,67515,1.6266,104556,70400,1.4852,341000,0.53,2012,2012,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,59,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,341000,0.25,0.36,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8694,Cincinnati,6,21,015,17140,0002405669,0706.06,3.71,63750,67515,0.9442,51958,70400,0.738,115000,0.77,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,2,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0325,115000,0.28,0.38,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2012,8695,Cincinnati,6,21,015,17140,0002403620,0703.08,7.84,74807,67515,1.108,124187,70400,1.764,264000,0.76,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,2,1,53,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,264000,0.23,0.35,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8696,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,90066,70400,1.2793,300000,0.73,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,1,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,300000,0.27,0.37,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8697,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,150000,70400,2.1307,240000,0.6,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,46,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,240000,0.18,0.25,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8698,Cincinnati,6,21,015,17140,0002403620,0703.08,7.84,74807,67515,1.108,75960,70400,1.079,157000,0.61,2012,2012,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,76,70,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,157000,0.21,0.35,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8699,Cincinnati,6,21,015,17140,0002405624,0703.08,7.84,74807,67515,1.108,106812,70400,1.5172,120000,0.59,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,34,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,120000,0.13,0.15,5,5,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8700,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,183081,70400,2.6006,277500,0.51,2012,2012,2,2,1,0,180,180,1158,WARSAW FEDERAL SAVINGS & LOAN,Cincinnati,OH,1,2,2,9,5,5,1,2,42,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,277500,0.19,0.4,5,5,0,1,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8701,Cincinnati,6,21,015,17140,0002405669,0706.07,3.71,92208,67515,1.3657,86796,70400,1.2329,142820,0.59,2012,2012,2,2,1,0,360,360,2230,FOUNDATION BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,42,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,142820,0.13,0.21,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8702,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,100000,70400,1.4205,122000,0.33,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,36,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,122000,0.16,0.25,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8703,Cincinnati,6,21,015,17140,0002405669,0706.05,3.71,120583,67515,1.786,102538,70400,1.4565,179000,0.77,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,1,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,179000,0.19,0.22,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8704,Cincinnati,6,21,015,17140,0000493986,0704.01,3.87,109823,67515,1.6266,58200,70400,0.8267,196000,0.8,2012,2012,1,2,1,0,360,360,16042,KEMBA CREDIT UNION INC,West Chester,OH,1,1,2,9,5,8,2,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,196000,0.25,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8705,Cincinnati,6,21,015,17140,0002405669,0706.05,3.71,120583,67515,1.786,120960,70400,1.7182,118962,0.62,2011,2012,2,2,1,0,180,180,10572,CINFED FEDERAL CREDIT UNION,Cincinnati,OH,1,1,2,9,5,8,1,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,120000,0.12,0.13,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8706,Cincinnati,6,21,015,17140,0000488440,0705.04,5.84,91071,67515,1.3489,130524,70400,1.854,158616,0.8,2011,2012,1,2,1,0,180,180,10572,CINFED FEDERAL CREDIT UNION,Cincinnati,OH,1,1,2,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,160000,0.13,0.25,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8707,Cincinnati,6,21,015,17140,0002405624,0703.09,4.58,95684,67515,1.4172,200000,70400,2.8409,138000,0.55,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,45,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,138000,0.09,0.1,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8708,Cincinnati,6,21,015,17140,0002405624,0703.07,5.8,84985,67515,1.2587,81371,70400,1.1558,141000,0.58,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,141000,0.2,0.28,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8709,Cincinnati,6,21,015,17140,9999999999,0703.11,5.38,52317,67515,0.7748,46296,70400,0.6576,86400,0.8,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,2,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,86400,0.14,0.29,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2012,8710,Cincinnati,6,21,015,17140,0002405624,0703.07,5.8,84985,67515,1.2587,132810,70400,1.8865,180000,0.8,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,47,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,180000,0.12,0.22,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8711,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,132580,70400,1.8832,150000,0.63,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,63,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,150000,0.12,0.25,4,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8712,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,1186928,70400,16.8598,408000,0.61,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,5,5,1,2,57,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,408000,0.04,0.04,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8713,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,87127,70400,1.2376,120000,0.8,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,120000,0.13,0.26,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8714,Cincinnati,6,21,015,17140,0002405624,0703.08,7.84,74807,67515,1.108,77290,70400,1.0979,178000,0.79,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,25,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,178000,0.19,0.27,4,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8715,Cincinnati,6,21,015,17140,0000488440,0704.02,3.77,79643,67515,1.1796,102690,70400,1.4587,188000,0.69,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,5,8,2,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,188000,0.19,0.29,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8716,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,179296,70400,2.5468,275000,0.79,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,39,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,275000,0.12,0.2,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8717,Cincinnati,6,21,015,17140,0002405624,0703.07,5.8,84985,67515,1.2587,149525,70400,2.1239,249500,0.79,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,5,5,2,1,30,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,249500,0.13,0.19,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8718,Cincinnati,6,21,015,17140,0002403620,0703.08,7.84,74807,67515,1.108,35175,70400,0.4996,71000,0.62,2012,2012,2,2,1,0,240,240,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,2,4,72,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,71000,0.25,0.36,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2012,8719,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,90487,70400,1.2853,184000,0.8,2012,2012,1,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,184000,0.17,0.27,5,9,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8720,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,175000,70400,2.4858,218600,0.7,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,61,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,218600,0.1,0.19,4,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8721,Cincinnati,6,21,015,17140,0000488440,0705.02,1.71,69012,67515,1.0221,414002,70400,5.8807,121000,0.17,2012,2012,2,2,1,0,120,120,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,1,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,121000,0.05,0.18,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8722,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,115000,70400,1.6335,206202,0.69,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,206500,0.15,0.21,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8723,Cincinnati,6,21,015,17140,0000506026,0706.04,2.62,63929,67515,0.9468,69069,70400,0.9811,221300,0.8,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,1,2,9,7,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,221300,0.27,0.34,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8724,Cincinnati,6,21,015,17140,0002403620,0703.07,5.8,84985,67515,1.2587,91900,70400,1.3054,212500,0.8,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,40,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,212500,0.19,0.33,4,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8725,Cincinnati,6,21,015,17140,0000488440,0704.02,3.77,79643,67515,1.1796,112344,70400,1.5958,189432,0.66,2012,2012,2,2,1,0,318,318,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,53,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,190000,0.14,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8726,Cincinnati,6,21,015,17140,0000493986,0704.01,3.87,109823,67515,1.6266,93144,70400,1.3231,195561,0.61,2012,2012,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,2,2,53,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,196000,0.17,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8727,Cincinnati,6,21,015,17140,0000493986,0704.01,3.87,109823,67515,1.6266,159844,70400,2.2705,266000,0.72,2012,2012,2,2,1,0,360,360,1158,WARSAW FEDERAL SAVINGS & LOAN,Cincinnati,OH,1,1,2,9,5,8,1,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,266000,0.13,0.23,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2012,8728,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,158901,70400,2.2571,282900,0.79,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,32,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,282900,0.14,0.23,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8729,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,154128,70400,2.1893,376000,0.77,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,37,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,376000,0.2,0.37,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8730,Cincinnati,6,21,015,17140,0002403620,0703.14,7.37,85564,67515,1.2673,105096,70400,1.4928,118000,0.73,2012,2012,2,2,1,0,180,180,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,3,1,2,29,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,119000,0.12,0.13,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8731,Cincinnati,6,21,015,17140,0002403620,0703.14,7.37,85564,67515,1.2673,110604,70400,1.5711,48500,0.28,2012,2012,2,2,1,0,120,120,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,50,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,48500,0.08,0.08,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8732,Cincinnati,6,21,015,17140,0002405669,0706.07,3.71,92208,67515,1.3657,137195,70400,1.9488,120000,0.42,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,51,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,120000,0.11,0.12,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8733,Cincinnati,6,21,015,17140,0002405624,0703.09,4.58,95684,67515,1.4172,45011,70400,0.6394,110000,0.64,2012,2012,2,2,1,0,360,360,5337,EAGLE SAVINGS BANK,Cincinnati,OH,1,1,2,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,110000,0.19,0.19,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2012,8734,Cincinnati,6,21,015,17140,0002405624,0703.09,4.58,95684,67515,1.4172,113670,70400,1.6146,256500,0.79,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,5,5,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,256500,0.17,0.27,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8735,Cincinnati,6,21,015,17140,0002405624,0703.09,4.58,95684,67515,1.4172,177288,70400,2.5183,285000,0.76,2012,2012,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,48,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,285000,0.12,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8736,Cincinnati,6,21,015,17140,0002405624,0706.01,2.32,63333,67515,0.938,172176,70400,2.4457,311000,0.67,2012,2012,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,38,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,311000,0.15,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8737,Cincinnati,6,21,015,17140,0002405624,0703.08,7.84,74807,67515,1.108,65796,70400,0.9346,198000,0.95,2012,2012,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,198000,0.25,0.35,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2012,8738,Cincinnati,6,21,015,17140,0002405624,0706.05,3.71,120583,67515,1.786,72062,70400,1.0236,209000,0.62,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,209000,0.24,0.25,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8739,Cincinnati,6,21,015,17140,0000488440,0705.04,5.84,91071,67515,1.3489,60000,70400,0.8523,174000,0.58,2012,2012,2,2,1,0,360,360,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,7,7,1,2,35,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,174000,0.23,0.25,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2012,8740,Cincinnati,6,21,015,17140,0002405624,0703.07,5.8,84985,67515,1.2587,168776,70400,2.3974,250000,0.75,2012,2012,2,2,1,0,180,180,52786,VICTORY COMMUNITY BANK,Fort Mitchell,KY,1,2,2,9,5,5,1,2,34,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,250000,0.17,0.31,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
