Year,Assigned ID,Bank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoBoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2017,2076746,Chicago,17,49,20820,407809,9506,3.66,73556,66123,1.1124,47612,60100,0.7922,92929,1.01,2017,2017,1,2,1,3,360,360,1,1,1,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,92929,0.2079,0.2528,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076747,Chicago,17,115,19500,407044,25,3.86,88047,60745,1.4495,49992,56900,0.8786,101791,0.53,2017,2017,2,2,1,0,180,180,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,101791,0.28,0.28,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076748,Chicago,55,141,49220,1576906,115,3.26,83165,63461,1.3105,182004,61500,2.9594,270000,0.78,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,54,54,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,270000,0.0886,0.2641,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076749,Chicago,55,25,31540,1570854,125.02,14.23,102292,81321,1.2579,61992,82800,0.7487,180000,0.8,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,180000,0.2639,0.2687,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076750,Chicago,18,81,26900,445970,6105,3.53,68800,66803,1.0299,86028,68900,1.2486,130000,0.73,2017,2017,2,2,1,0,180,180,1,2,2,9,5,5,1,2,36,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,130000,0.1595,0.2846,4,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076751,Chicago,6,37,31080,1652802,6513.02,32.5,111806,67989,1.6445,203820,63000,3.2352,535000,0.46,2017,2017,2,2,1,0,180,180,1,2,2,9,7,7,1,2,57,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,535000,0.2252,0.2269,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2076752,Chicago,6,37,31080,1662328,1974.2,76.58,39569,67989,0.582,212592,63000,3.3745,445000,0.64,2017,2017,2,2,1,0,240,240,1,2,2,9,7,7,1,2,54,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0399,445000,0.2087,0.2613,5,5,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076753,Chicago,6,73,41740,1661377,170.33,44.7,126875,75179,1.6876,198360,73000,2.7173,538507,0.69,2017,2017,1,2,1,0,240,240,1,2,1,9,2,2,2,1,25,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,540000,0.2444,0.2662,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076754,Chicago,42,17,37980,9999999999,1034,3.6,86020,81157,1.0599,131412,99600,1.3194,307623,0.59,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,1,2,61,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,308500,0.2457,0.2878,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076755,Chicago,41,3,18700,1140162,5,9.3,103625,76967,1.3464,150204,78600,1.911,279000,0.6,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,2,2,55,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,279000,0.1839,0.2205,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076756,Chicago,36,59,35620,949918,5203,12.85,120664,81054,1.4887,168348,109000,1.5445,315000,0.66,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,315000,0.1993,0.2365,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076757,Chicago,36,61,35620,975772,91,30.35,250001,81054,3.0844,179544,71300,2.5181,624214,0.33,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,79,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,625000,0.4484,0.4533,5,9,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076758,Chicago,6,41,41860,1659589,1090.02,14.56,122500,98647,1.2418,158388,121600,1.3025,550000,0.59,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,550000,0.2143,0.2985,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076759,Chicago,4,19,46060,43534,46.28,19.8,77188,57457,1.3434,31560,59000,0.5349,160500,0.66,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0449,160500,0.4103,0.4423,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076760,Chicago,6,87,42100,9999999999,1203.01,13.67,105625,81912,1.2895,41592,87000,0.4781,217000,0.3,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,217000,0.3174,0.3174,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076761,Chicago,36,103,35620,949224,1906.01,12.66,103935,81054,1.2823,118644,109000,1.0885,477000,0.62,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,477000,0.3156,0.3899,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076762,Chicago,6,111,37100,1652754,76.13,41.09,136654,86766,1.575,138876,85300,1.6281,498000,0.7,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,36,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,498000,0.3335,0.3772,3,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076763,Chicago,6,75,41860,277593,353,73.04,79472,98647,0.8056,98148,96900,1.0129,535000,0.54,2017,2017,2,2,1,0,360,360,1,2,2,9,2,2,1,2,42,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,535000,0.3364,0.3634,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076764,Chicago,8,37,20780,204666,4.02,37.57,82247,82465,0.9974,231792,60700,3.8186,636150,0.59,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,636150,0.2,0.2095,4,9,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076765,Chicago,6,67,40900,1659564,17,35.07,83125,71829,1.1573,55584,71500,0.7774,234704,0.64,2017,2017,2,2,1,0,360,360,1,1,2,9,2,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,235000,0.309,0.309,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076766,Chicago,34,27,35620,876369,461.03,23.21,90637,81054,1.1182,103992,97900,1.0622,259000,0.7,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,259000,0.2061,0.2536,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076767,Chicago,36,47,35620,1783503,112,59.65,32468,81054,0.4006,178500,71300,2.5035,375000,0.26,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,39,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,375000,0.221,0.3335,2,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076768,Chicago,34,25,35620,882595,8062.02,8.1,113417,81054,1.3993,246084,71300,3.4514,252000,0.67,2017,2017,2,2,1,0,300,300,1,2,2,9,5,5,1,2,55,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,252000,0.108,0.1459,2,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076769,Chicago,36,103,35620,949093,2009.02,25.48,119938,81054,1.4797,202248,109000,1.8555,250000,0.25,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,63,98,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,250000,0.3287,0.4944,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076770,Chicago,6,59,31080,9999999999,320.44,14.91,167566,67989,2.4646,245472,85900,2.8576,624000,0.6,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,45,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,624000,0.1656,0.3447,4,4,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076771,Chicago,26,93,19820,621987,7416.01,5.38,72500,67358,1.0763,75420,77300,0.9757,102000,0.56,2017,2017,2,2,1,0,240,240,1,1,2,9,5,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,102000,0.1412,0.3008,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076772,Chicago,6,111,37100,9999999999,79.03,36.79,131513,86766,1.5157,191604,85300,2.2462,636150,0.65,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,2,1,46,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,636150,0.3221,0.4199,5,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076773,Chicago,26,125,19820,638381,1392,6.9,82833,67358,1.2297,156684,77300,2.027,224000,0.67,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,1,2,56,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,224000,0.1413,0.2245,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076774,Chicago,13,223,12060,313265,1203.03,15.95,55610,67322,0.826,164592,70700,2.328,236700,0.63,2017,2017,2,2,1,0,240,240,1,2,2,9,5,5,1,2,43,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,236700,0.1358,0.1701,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076775,Chicago,53,33,42660,1534582,304.03,32.55,82841,86471,0.958,74412,89600,0.8305,205000,0.45,2017,2017,1,2,1,0,360,360,1,1,2,9,2,8,1,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,205000,0.2426,0.3811,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076776,Chicago,42,3,38300,1211950,4752,2.66,83375,69624,1.1975,76404,69700,1.0962,119646,0.6,2016,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,68,68,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,120000,0.1642,0.3253,5,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076777,Chicago,4,19,46060,37458,46.35,17.61,103958,57457,1.8093,48564,59000,0.8231,124800,0.52,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,74,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,124800,0.2205,0.2481,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076778,Chicago,6,37,31080,1661550,1395.02,22.68,85352,67989,1.2554,87492,63000,1.3888,275000,0.4,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0349,275000,0.2453,0.2753,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076779,Chicago,6,73,41740,1661377,83.37,42.91,130769,75179,1.7394,101064,73000,1.3844,400000,0.59,2017,2017,1,2,1,0,360,360,1,2,1,9,2,2,2,1,37,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,400000,0.3173,0.3502,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076780,Chicago,35,49,42140,936823,1.01,20.49,119313,64734,1.8431,169728,62400,2.72,276872,0.67,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,278000,0.104,0.3844,5,9,0,1,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076781,Chicago,34,13,35620,877874,206,25.73,185547,81054,2.2892,240000,97900,2.4515,525000,0.68,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,525000,0.2088,0.3605,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076782,Chicago,6,59,31080,1660874,626.32,14.93,146838,67989,2.1597,165276,85900,1.9241,500000,0.46,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,63,55,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,500000,0.1006,0.4187,5,5,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076783,Chicago,36,47,35620,1783503,464,9.44,52000,81054,0.6415,124992,71300,1.753,424100,0.5,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,424100,0.2634,0.3166,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076784,Chicago,51,59,47900,9999999999,4161,18.91,183884,108141,1.7004,123324,109400,1.1273,400000,0.65,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,62,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0399,400000,0.243,0.2755,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076785,Chicago,51,3,16820,1492828,111,11.9,96316,76610,1.2572,239028,80800,2.9583,417000,0.59,2017,2017,1,2,1,0,360,360,1,2,2,9,7,7,1,2,35,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,417000,0.1562,0.3128,5,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076786,Chicago,6,85,41940,1654952,5033.21,95.15,107031,107126,0.9991,122628,106300,1.1536,410000,0.52,2017,2017,2,2,1,0,360,360,1,2,2,9,2,2,1,2,46,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,410000,0.2569,0.3744,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076787,Chicago,8,35,19740,9999999999,140.12,14.48,128275,80820,1.5872,118008,79900,1.4769,284000,0.6,2017,2017,2,2,1,0,300,300,1,2,2,9,5,5,1,2,55,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0399,284000,0.1946,0.3509,4,3,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2076788,Chicago,4,13,38060,12233,3199.07,15.37,129259,63686,2.0296,106692,64000,1.6671,396000,0.5,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,62,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,396000,0.3173,0.4135,5,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076789,Chicago,17,31,16980,418578,8078,35.48,91458,75622,1.2094,48288,77700,0.6215,225500,0.62,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,225500,0.429,0.429,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2017,2076790,Chicago,4,19,46060,43534,47.14,19.69,103030,57457,1.7932,42612,59000,0.7222,213000,0.6,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,75,73,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,213000,0.3985,0.4182,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2017,2076791,Chicago,36,85,35620,9999999999,187.02,44.05,89604,81054,1.1055,86088,71300,1.2074,175000,0.29,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,175000,0.1958,0.3481,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076792,Chicago,6,37,31080,1661539,1061.11,72.45,68304,67989,1.0046,67104,63000,1.0651,310000,0.59,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,71,70,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,310000,0.3191,0.4128,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2076793,Chicago,6,59,31080,1660804,626.29,38.95,165893,67989,2.44,105492,85900,1.2281,400000,0.54,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,400000,0.2856,0.313,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076794,Chicago,6,37,31080,1652795,5362,91.48,53208,67989,0.7826,98040,63000,1.5562,297000,0.63,2017,2017,2,2,1,0,360,360,1,1,2,9,7,8,3,4,67,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,297000,0.2047,0.3067,4,9,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076795,Chicago,48,157,26420,1348034,6744,62.98,169333,69373,2.4409,198036,70100,2.825,300000,0.68,2017,2017,1,2,1,0,360,360,1,2,2,9,2,2,1,2,33,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,300000,0.092,0.209,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076796,Chicago,42,45,37980,1180858,4075.01,12.39,80375,81157,0.9904,85500,56200,1.5214,213417,0.68,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,213750,0.1991,0.2697,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076797,Chicago,8,117,14720,176218,3,8.81,81250,85981,0.945,76092,60700,1.2536,200000,0.46,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,1,43,74,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,200000,0.1904,0.3109,4,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076798,Chicago,51,760,40060,1499957,410,9.14,126083,75126,1.6783,196632,77600,2.5339,300000,0.4,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,3,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,300000,0.1293,0.158,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2076799,Chicago,51,59,47900,9999999999,4515.02,61.29,77146,108141,0.7134,50544,109400,0.462,238000,0.51,2017,2017,2,2,1,0,360,360,1,2,2,9,2,2,2,1,42,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,238000,0.3801,0.505,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2017,2076800,Chicago,6,75,41860,277593,252,46.15,127731,98647,1.2948,109596,96900,1.131,300000,0.19,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,2,2,72,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,300000,0.1995,0.292,5,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076801,Chicago,51,41,40060,1495942,1009.35,7.96,159444,75126,2.1224,151296,77600,1.9497,303942,0.72,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,43,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0399,305000,0.1477,0.3041,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2076802,Chicago,8,13,14500,204702,137.02,6.86,113493,96926,1.1709,105168,99400,1.058,212000,0.68,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,61,64,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,212000,0.137,0.3157,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2076803,Chicago,48,157,26420,1348034,6743,63.7,150114,69373,2.1639,78000,70100,1.1127,350000,0.62,2017,2017,1,2,1,0,360,360,1,1,1,9,2,8,2,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,350000,0.3828,0.3974,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
