CO,2016,2,460.31
CO,2016,3,472.75
CO,2016,4,479.63
CO,2017,1,487.73
CO,2017,2,504.80
CO,2017,3,512.92
CO,2017,4,519.95
CO,2018,1,533.86
CO,2018,2,547.53
CO,2018,3,555.92
CO,2018,4,557.56
CO,2019,1,565.25
CO,2019,2,574.16
CO,2019,3,579.43
CO,2019,4,584.26
CO,2020,1,590.58
CO,2020,2,597.54
CO,2020,3,606.99
CO,2020,4,619.42
CO,2021,1,636.05
CO,2021,2,681.88
CO,2021,3,722.26
CO,2021,4,742.82
CO,2022,1,773.68
CO,2022,2,833.65
CO,2022,3,824.74
CO,2022,4,808.78
CO,2023,1,808.92
CO,2023,2,830.76
CO,2023,3,836.89
CO,2023,4,828.40
CO,2024,1,839.00
CT,1975,1,62.21
CT,1975,2,62.57
CT,1975,3,61.79
CT,1975,4,61.83
CT,1976,1,64.73
CT,1976,2,64.03
CT,1976,3,67.28
CT,1976,4,67.95
CT,1977,1,63.98
CT,1977,2,68.65
CT,1977,3,71.43
CT,1977,4,72.16
CT,1978,1,73.75
CT,1978,2,79.48
CT,1978,3,86.94
CT,1978,4,88.02
CT,1979,1,95.38
CT,1979,2,97.40
CT,1979,3,100.46
CT,1979,4,101.67
CT,1980,1,100.00
CT,1980,2,101.93
CT,1980,3,103.76
CT,1980,4,104.74
CT,1981,1,104.32
CT,1981,2,109.60
CT,1981,3,114.27
CT,1981,4,111.32
CT,1982,1,111.67
CT,1982,2,112.08
CT,1982,3,110.96
CT,1982,4,112.85
CT,1983,1,118.60
CT,1983,2,120.95
CT,1983,3,122.37
CT,1983,4,126.11
CT,1984,1,130.91
CT,1984,2,134.33
CT,1984,3,140.13
CT,1984,4,141.68
CT,1985,1,148.23
CT,1985,2,155.32
CT,1985,3,159.90
CT,1985,4,168.63
CT,1986,1,174.37
CT,1986,2,185.19
CT,1986,3,199.16
CT,1986,4,212.45
CT,1987,1,224.68
CT,1987,2,237.08
CT,1987,3,249.88
CT,1987,4,257.29
CT,1988,1,263.06
CT,1988,2,267.29
CT,1988,3,265.59
CT,1988,4,266.02
CT,1989,1,261.29
CT,1989,2,261.23
CT,1989,3,262.06
CT,1989,4,261.01
CT,1990,1,257.13
CT,1990,2,249.33
CT,1990,3,246.78
CT,1990,4,240.01
CT,1991,1,239.63
CT,1991,2,236.24
CT,1991,3,233.52
CT,1991,4,235.82
CT,1992,1,236.83
CT,1992,2,232.16
CT,1992,3,232.99
CT,1992,4,232.80
CT,1993,1,229.18
CT,1993,2,229.81
CT,1993,3,229.78
CT,1993,4,230.38
CT,1994,1,228.41
CT,1994,2,223.25
CT,1994,3,220.30
CT,1994,4,217.55
CT,1995,1,216.32
CT,1995,2,219.13
CT,1995,3,224.46
CT,1995,4,224.66
CT,1996,1,227.64
CT,1996,2,224.76
CT,1996,3,221.47
CT,1996,4,222.84
CT,1997,1,224.16
CT,1997,2,225.21
CT,1997,3,227.77
CT,1997,4,230.07
CT,1998,1,235.58
CT,1998,2,235.68
CT,1998,3,239.15
CT,1998,4,242.25
CT,1999,1,245.56
CT,1999,2,248.48
CT,1999,3,253.29
CT,1999,4,256.35
CT,2000,1,261.07
CT,2000,2,268.22
CT,2000,3,273.98
CT,2000,4,277.73
CT,2001,1,284.63
CT,2001,2,290.72
CT,2001,3,297.87
CT,2001,4,303.05
CT,2002,1,309.53
CT,2002,2,318.38
CT,2002,3,327.06
CT,2002,4,333.94
CT,2003,1,338.17
CT,2003,2,343.74
CT,2003,3,351.95
CT,2003,4,364.80
CT,2004,1,371.14
CT,2004,2,383.18
CT,2004,3,402.69
CT,2004,4,410.39
CT,2005,1,420.83
CT,2005,2,434.98
CT,2005,3,447.01
CT,2005,4,455.99
CT,2006,1,461.95
CT,2006,2,464.19
CT,2006,3,464.71
CT,2006,4,467.47
CT,2007,1,470.51
CT,2007,2,466.86
CT,2007,3,463.07
CT,2007,4,462.37
CT,2008,1,461.82
CT,2008,2,450.95
CT,2008,3,437.02
CT,2008,4,433.34
CT,2009,1,436.74
CT,2009,2,422.61
CT,2009,3,411.90
CT,2009,4,410.59
CT,2010,1,405.76
CT,2010,2,401.35
CT,2010,3,405.86
CT,2010,4,406.49
CT,2011,1,396.08
CT,2011,2,388.72
CT,2011,3,389.85
CT,2011,4,392.93
CT,2012,1,386.38
CT,2012,2,382.37
CT,2012,3,383.43
CT,2012,4,384.72
CT,2013,1,382.90
CT,2013,2,381.15
CT,2013,3,380.69
CT,2013,4,377.52
CT,2014,1,376.21
CT,2014,2,379.22
CT,2014,3,381.78
CT,2014,4,381.46
CT,2015,1,386.30
CT,2015,2,387.50
CT,2015,3,385.23
CT,2015,4,384.54
CT,2016,1,384.86
CT,2016,2,386.61
CT,2016,3,390.07
CT,2016,4,390.32
CT,2017,1,384.93
CT,2017,2,390.34
CT,2017,3,392.74
CT,2017,4,392.58
CT,2018,1,391.02
CT,2018,2,393.95
CT,2018,3,397.65
CT,2018,4,395.49
CT,2019,1,397.66
CT,2019,2,404.02
CT,2019,3,408.55
CT,2019,4,411.07
CT,2020,1,412.62
CT,2020,2,416.91
CT,2020,3,426.14
CT,2020,4,437.68
CT,2021,1,449.26
CT,2021,2,472.24
CT,2021,3,498.00
CT,2021,4,508.24
CT,2022,1,521.94
CT,2022,2,553.97
CT,2022,3,564.13
CT,2022,4,563.36
CT,2023,1,570.39
CT,2023,2,600.47
CT,2023,3,613.16
CT,2023,4,621.48
CT,2024,1,622.84
DC,1975,1,47.87
DC,1975,2,47.09
DC,1975,3,47.18
DC,1975,4,54.67
DC,1976,1,53.10
DC,1976,2,52.98
DC,1976,3,59.13
DC,1976,4,57.90
DC,1977,1,59.67
DC,1977,2,63.93
DC,1977,3,66.78
DC,1977,4,72.26
DC,1978,1,68.86
DC,1978,2,77.98
DC,1978,3,81.58
DC,1978,4,80.81
DC,1979,1,89.66
DC,1979,2,88.78
DC,1979,3,92.49
DC,1979,4,98.74
DC,1980,1,100.00
DC,1980,2,96.25
DC,1980,3,99.06
DC,1980,4,102.02
DC,1981,1,91.90
DC,1981,2,106.23
DC,1981,3,95.82
DC,1981,4,103.35
DC,1982,1,76.82
DC,1982,2,103.10
DC,1982,3,81.69
DC,1982,4,101.67
DC,1983,1,95.68
DC,1983,2,97.57
DC,1983,3,102.73
DC,1983,4,100.86
DC,1984,1,102.49
DC,1984,2,104.48
DC,1984,3,106.56
DC,1984,4,108.77
DC,1985,1,108.16
DC,1985,2,111.34
DC,1985,3,112.41
DC,1985,4,114.75
DC,1986,1,114.67
DC,1986,2,120.21
DC,1986,3,123.55
DC,1986,4,128.66
DC,1987,1,133.56
DC,1987,2,136.82
DC,1987,3,141.25
DC,1987,4,147.31
DC,1988,1,155.48
DC,1988,2,162.83
DC,1988,3,166.03
DC,1988,4,171.04
DC,1989,1,180.66
DC,1989,2,182.41
DC,1989,3,184.32
DC,1989,4,188.11
DC,1990,1,193.49
DC,1990,2,193.36
DC,1990,3,188.54
DC,1990,4,189.20
DC,1991,1,191.34
DC,1991,2,192.76
DC,1991,3,190.75
DC,1991,4,194.36
DC,1992,1,197.24
DC,1992,2,197.15
DC,1992,3,196.71
DC,1992,4,195.30
DC,1993,1,194.21
DC,1993,2,194.78
DC,1993,3,195.62
DC,1993,4,196.09
DC,1994,1,197.43
DC,1994,2,190.40
DC,1994,3,190.25
DC,1994,4,182.43
DC,1995,1,185.46
DC,1995,2,184.85
DC,1995,3,189.89
DC,1995,4,192.85
DC,1996,1,195.44
DC,1996,2,191.72
DC,1996,3,189.34
DC,1996,4,190.59
DC,1997,1,190.68
DC,1997,2,192.45
DC,1997,3,190.42
DC,1997,4,190.88
DC,1998,1,198.44
DC,1998,2,199.72
DC,1998,3,200.93
DC,1998,4,206.89
DC,1999,1,208.84
DC,1999,2,213.45
DC,1999,3,219.95
DC,1999,4,225.92
DC,2000,1,236.07
DC,2000,2,244.65
DC,2000,3,252.24
DC,2000,4,256.81
DC,2001,1,267.77
DC,2001,2,280.12
DC,2001,3,291.81
DC,2001,4,300.62
DC,2002,1,310.03
DC,2002,2,321.36
DC,2002,3,336.28
DC,2002,4,346.24
DC,2003,1,354.15
DC,2003,2,360.92
DC,2003,3,372.37
DC,2003,4,392.02
DC,2004,1,407.26
DC,2004,2,427.65
DC,2004,3,457.38
DC,2004,4,481.76
DC,2005,1,504.02
DC,2005,2,533.27
DC,2005,3,565.23
DC,2005,4,593.70
DC,2006,1,603.35
DC,2006,2,610.70
DC,2006,3,616.37
DC,2006,4,627.10
DC,2007,1,632.53
DC,2007,2,632.14
DC,2007,3,633.57
DC,2007,4,626.54
DC,2008,1,613.97
DC,2008,2,598.07
DC,2008,3,584.38
DC,2008,4,577.55
DC,2009,1,579.77
DC,2009,2,562.53
DC,2009,3,557.52
DC,2009,4,565.21
DC,2010,1,558.52
DC,2010,2,561.21
DC,2010,3,570.01
DC,2010,4,569.53
DC,2011,1,561.71
DC,2011,2,570.21
DC,2011,3,572.24
DC,2011,4,578.82
DC,2012,1,582.70
DC,2012,2,586.38
DC,2012,3,596.34
DC,2012,4,607.66
DC,2013,1,617.39
DC,2013,2,635.72
DC,2013,3,656.20
DC,2013,4,659.30
DC,2014,1,673.79
DC,2014,2,689.82
DC,2014,3,696.91
DC,2014,4,712.80
DC,2015,1,718.97
DC,2015,2,730.36
DC,2015,3,746.85
DC,2015,4,762.25
DC,2016,1,768.75
DC,2016,2,785.29
DC,2016,3,791.22
DC,2016,4,805.03
DC,2017,1,802.72
DC,2017,2,822.62
DC,2017,3,833.38
DC,2017,4,838.87
DC,2018,1,849.28
DC,2018,2,862.45
DC,2018,3,866.46
DC,2018,4,878.78
DC,2019,1,884.26
DC,2019,2,890.08
DC,2019,3,903.94
DC,2019,4,909.87
DC,2020,1,917.72
DC,2020,2,919.54
DC,2020,3,930.21
DC,2020,4,951.08
DC,2021,1,960.78
DC,2021,2,1001.54
DC,2021,3,1025.14
DC,2021,4,1034.29
DC,2022,1,1059.99
DC,2022,2,1102.16
DC,2022,3,1090.52
DC,2022,4,1070.98
DC,2023,1,1047.66
DC,2023,2,1050.37
DC,2023,3,1063.36
DC,2023,4,1069.36
DC,2024,1,1051.41
DE,1975,1,77.04
DE,1975,2,89.59
DE,1975,3,115.71
DE,1975,4,71.71
DE,1976,1,79.56
DE,1976,2,84.45
DE,1976,3,80.85
DE,1976,4,86.86
DE,1977,1,89.78
DE,1977,2,77.81
DE,1977,3,82.45
DE,1977,4,82.69
DE,1978,1,85.16
DE,1978,2,89.18
DE,1978,3,85.33
DE,1978,4,83.58
DE,1979,1,86.50
DE,1979,2,86.88
DE,1979,3,94.96
DE,1979,4,95.90
DE,1980,1,100.00
DE,1980,2,106.91
DE,1980,3,109.75
DE,1980,4,106.48
DE,1981,1,109.14
DE,1981,2,103.73
DE,1981,3,116.00
DE,1981,4,107.32
DE,1982,1,102.25
DE,1982,2,113.07
DE,1982,3,113.20
DE,1982,4,116.00
DE,1983,1,116.46
DE,1983,2,118.85
DE,1983,3,122.06
DE,1983,4,127.77
DE,1984,1,125.19
DE,1984,2,128.42
DE,1984,3,131.65
DE,1984,4,133.64
DE,1985,1,136.68
DE,1985,2,140.58
DE,1985,3,143.07
DE,1985,4,145.55
DE,1986,1,150.88
DE,1986,2,154.36
DE,1986,3,159.08
DE,1986,4,164.49
DE,1987,1,170.94
DE,1987,2,175.10
DE,1987,3,182.15
DE,1987,4,186.99
DE,1988,1,189.73
DE,1988,2,195.30
DE,1988,3,200.99
DE,1988,4,205.98
DE,1989,1,209.32
DE,1989,2,216.00
DE,1989,3,221.16
DE,1989,4,222.50
DE,1990,1,225.91
DE,1990,2,225.12
DE,1990,3,223.51
DE,1990,4,223.42
DE,1991,1,226.75
DE,1991,2,227.53
DE,1991,3,227.55
DE,1991,4,230.67
DE,1992,1,230.72
DE,1992,2,229.14
DE,1992,3,230.31
DE,1992,4,232.32
DE,1993,1,231.00
DE,1993,2,231.98
DE,1993,3,231.49
DE,1993,4,232.18
DE,1994,1,231.18
DE,1994,2,228.61
DE,1994,3,226.24
DE,1994,4,225.42
DE,1995,1,226.04
DE,1995,2,226.93
DE,1995,3,230.67
DE,1995,4,230.50
DE,1996,1,233.44
DE,1996,2,230.78
DE,1996,3,231.79
DE,1996,4,233.80
DE,1997,1,233.65
DE,1997,2,234.05
DE,1997,3,236.08
DE,1997,4,237.86
DE,1998,1,241.67
DE,1998,2,242.44
DE,1998,3,243.68
DE,1998,4,245.03
DE,1999,1,248.87
DE,1999,2,250.66
DE,1999,3,254.73
DE,1999,4,256.07
DE,2000,1,260.31
DE,2000,2,264.72
DE,2000,3,269.82
DE,2000,4,273.29
DE,2001,1,279.13
DE,2001,2,283.91
DE,2001,3,289.57
DE,2001,4,293.53
DE,2002,1,298.60
DE,2002,2,306.26
DE,2002,3,314.09
DE,2002,4,319.15
DE,2003,1,323.92
DE,2003,2,330.74
DE,2003,3,338.32
DE,2003,4,351.06
DE,2004,1,362.15
DE,2004,2,370.17
DE,2004,3,392.44
DE,2004,4,404.43
DE,2005,1,415.72
DE,2005,2,433.26
DE,2005,3,452.77
DE,2005,4,462.30
DE,2006,1,471.76
DE,2006,2,480.68
DE,2006,3,485.39
DE,2006,4,494.25
DE,2007,1,494.56
DE,2007,2,498.11
DE,2007,3,493.14
DE,2007,4,493.82
DE,2008,1,490.48
DE,2008,2,483.75
DE,2008,3,472.60
DE,2008,4,467.21
DE,2009,1,469.58
DE,2009,2,455.63
DE,2009,3,444.86
DE,2009,4,440.89
DE,2010,1,437.91
DE,2010,2,433.13
DE,2010,3,432.82
DE,2010,4,429.60
DE,2011,1,419.11
DE,2011,2,407.02
DE,2011,3,403.14
DE,2011,4,408.19
DE,2012,1,405.10
DE,2012,2,396.58
DE,2012,3,399.50
DE,2012,4,402.17
DE,2013,1,402.66
DE,2013,2,402.81
DE,2013,3,404.32
DE,2013,4,407.08
DE,2014,1,406.17
DE,2014,2,409.87
DE,2014,3,414.64
DE,2014,4,413.25
DE,2015,1,419.97
DE,2015,2,419.08
DE,2015,3,421.85
DE,2015,4,423.69
DE,2016,1,424.55
DE,2016,2,428.65
DE,2016,3,433.47
DE,2016,4,436.57
DE,2017,1,435.18
DE,2017,2,437.82
DE,2017,3,438.53
DE,2017,4,442.73
DE,2018,1,449.27
DE,2018,2,451.62
DE,2018,3,453.84
DE,2018,4,457.47
DE,2019,1,460.63
DE,2019,2,468.06
DE,2019,3,473.58
DE,2019,4,476.40
DE,2020,1,482.66
DE,2020,2,486.06
DE,2020,3,496.60
DE,2020,4,503.92
DE,2021,1,519.51
DE,2021,2,541.24
DE,2021,3,567.15
DE,2021,4,587.34
DE,2022,1,605.35
DE,2022,2,642.03
DE,2022,3,646.58
DE,2022,4,649.51
DE,2023,1,662.50
DE,2023,2,670.37
DE,2023,3,692.26
DE,2023,4,694.85
DE,2024,1,713.88
FL,1975,1,65.87
FL,1975,2,83.37
FL,1975,3,66.76
FL,1975,4,68.17
FL,1976,1,67.96
FL,1976,2,76.00
FL,1976,3,69.03
FL,1976,4,70.29
FL,1977,1,70.97
FL,1977,2,78.95
FL,1977,3,72.60
FL,1977,4,74.75
FL,1978,1,78.30
FL,1978,2,83.31
FL,1978,3,83.01
FL,1978,4,84.52
FL,1979,1,89.70
FL,1979,2,92.38
FL,1979,3,93.79
FL,1979,4,97.90
FL,1980,1,100.00
FL,1980,2,99.58
FL,1980,3,105.82
FL,1980,4,108.63
FL,1981,1,109.98
FL,1981,2,112.17
FL,1981,3,108.08
FL,1981,4,104.62
FL,1982,1,112.68
FL,1982,2,114.51
FL,1982,3,104.40
FL,1982,4,112.66
FL,1983,1,121.30
FL,1983,2,123.65
FL,1983,3,124.13
FL,1983,4,124.47
FL,1984,1,125.66
FL,1984,2,126.75
FL,1984,3,128.06
FL,1984,4,126.34
FL,1985,1,127.79
FL,1985,2,128.13
FL,1985,3,128.02
FL,1985,4,129.73
FL,1986,1,131.14
FL,1986,2,134.61
FL,1986,3,135.54
FL,1986,4,135.72
FL,1987,1,136.38
FL,1987,2,138.54
FL,1987,3,138.76
FL,1987,4,139.75
FL,1988,1,141.21
FL,1988,2,144.18
FL,1988,3,145.30
FL,1988,4,146.50
FL,1989,1,147.64
FL,1989,2,148.62
FL,1989,3,151.09
FL,1989,4,152.22
FL,1990,1,152.96
FL,1990,2,152.42
FL,1990,3,153.35
FL,1990,4,152.79
FL,1991,1,154.52
FL,1991,2,154.97
FL,1991,3,154.74
FL,1991,4,157.41
FL,1992,1,159.28
FL,1992,2,157.87
FL,1992,3,160.54
FL,1992,4,160.59
FL,1993,1,160.84
FL,1993,2,162.55
FL,1993,3,163.88
FL,1993,4,165.47
FL,1994,1,165.26
FL,1994,2,164.13
FL,1994,3,164.37
FL,1994,4,164.35
FL,1995,1,164.92
FL,1995,2,167.18
FL,1995,3,170.33
FL,1995,4,171.68
FL,1996,1,173.49
FL,1996,2,172.44
FL,1996,3,173.01
FL,1996,4,173.94
FL,1997,1,175.91
FL,1997,2,175.88
FL,1997,3,178.17
FL,1997,4,181.25
FL,1998,1,184.76
FL,1998,2,184.56
FL,1998,3,186.93
FL,1998,4,189.66
FL,1999,1,190.78
FL,1999,2,192.26
FL,1999,3,194.54
FL,1999,4,196.89
FL,2000,1,200.78
FL,2000,2,204.36
FL,2000,3,208.67
FL,2000,4,213.03
FL,2001,1,219.19
FL,2001,2,224.71
FL,2001,3,229.86
FL,2001,4,235.42
FL,2002,1,240.08
FL,2002,2,247.42
FL,2002,3,254.41
FL,2002,4,260.18
FL,2003,1,265.72
FL,2003,2,272.14
FL,2003,3,278.68
FL,2003,4,291.65
FL,2004,1,300.52
FL,2004,2,314.65
FL,2004,3,334.37
FL,2004,4,349.71
FL,2005,1,368.37
FL,2005,2,395.97
FL,2005,3,423.56
FL,2005,4,445.85
FL,2006,1,463.36
FL,2006,2,473.20
FL,2006,3,476.67
FL,2006,4,480.00
FL,2007,1,477.12
FL,2007,2,470.88
FL,2007,3,454.04
FL,2007,4,442.62
FL,2008,1,424.82
FL,2008,2,395.49
FL,2008,3,363.30
FL,2008,4,344.83
FL,2009,1,350.45
FL,2009,2,332.53
FL,2009,3,313.46
FL,2009,4,305.54
FL,2010,1,299.74
FL,2010,2,291.39
FL,2010,3,294.84
FL,2010,4,289.51
FL,2011,1,275.72
FL,2011,2,267.29
FL,2011,3,270.12
FL,2011,4,272.55
FL,2012,1,267.16
FL,2012,2,265.19
FL,2012,3,271.57
FL,2012,4,275.31
FL,2013,1,279.04
FL,2013,2,288.35
FL,2013,3,295.71
FL,2013,4,303.22
FL,2014,1,307.49
FL,2014,2,315.91
FL,2014,3,322.64
FL,2014,4,328.58
FL,2015,1,335.94
FL,2015,2,344.19
FL,2015,3,352.63
FL,2015,4,359.60
FL,2016,1,366.23
FL,2016,2,375.65
FL,2016,3,385.87
FL,2016,4,392.28
FL,2017,1,399.48
FL,2017,2,409.33
FL,2017,3,416.50
FL,2017,4,424.61
FL,2018,1,433.10
FL,2018,2,441.46
FL,2018,3,448.94
FL,2018,4,452.40
FL,2019,1,459.33
FL,2019,2,465.37
FL,2019,3,473.01
FL,2019,4,479.11
FL,2020,1,486.43
FL,2020,2,492.63
FL,2020,3,501.18
FL,2020,4,514.59
FL,2021,1,531.28
FL,2021,2,566.02
FL,2021,3,607.91
FL,2021,4,642.24
FL,2022,1,678.29
FL,2022,2,734.29
FL,2022,3,764.85
FL,2022,4,764.03
FL,2023,1,767.29
FL,2023,2,784.71
FL,2023,3,803.67
FL,2023,4,808.74
FL,2024,1,812.38
GA,1975,1,73.89
GA,1975,2,71.83
GA,1975,3,74.21
GA,1975,4,73.96
GA,1976,1,71.42
GA,1976,2,73.01
GA,1976,3,79.19
GA,1976,4,78.34
GA,1977,1,76.77
GA,1977,2,76.23
GA,1977,3,78.78
GA,1977,4,78.63
GA,1978,1,84.13
GA,1978,2,81.70
GA,1978,3,85.34
GA,1978,4,86.36
GA,1979,1,87.95
GA,1979,2,91.12
GA,1979,3,92.22
GA,1979,4,95.61
GA,1980,1,100.00
GA,1980,2,100.60
GA,1980,3,102.03
GA,1980,4,102.90
GA,1981,1,107.17
GA,1981,2,107.90
GA,1981,3,108.60
GA,1981,4,112.88
GA,1982,1,113.55
GA,1982,2,115.54
GA,1982,3,114.36
GA,1982,4,116.44
GA,1983,1,117.66
GA,1983,2,118.48
GA,1983,3,121.05
GA,1983,4,120.78
GA,1984,1,124.34
GA,1984,2,126.58
GA,1984,3,124.14
GA,1984,4,129.24
GA,1985,1,131.68
GA,1985,2,128.63
GA,1985,3,135.15
GA,1985,4,137.76
GA,1986,1,140.08
GA,1986,2,141.95
GA,1986,3,143.62
GA,1986,4,146.00
GA,1987,1,148.43
GA,1987,2,150.12
GA,1987,3,151.76
GA,1987,4,152.54
GA,1988,1,154.67
GA,1988,2,156.53
GA,1988,3,156.82
GA,1988,4,156.71
GA,1989,1,157.77
GA,1989,2,158.24
GA,1989,3,160.29
GA,1989,4,161.41
GA,1990,1,160.90
GA,1990,2,159.45
GA,1990,3,160.50
GA,1990,4,159.39
GA,1991,1,161.12
GA,1991,2,161.65
GA,1991,3,161.23
GA,1991,4,162.99
GA,1992,1,164.04
GA,1992,2,164.33
GA,1992,3,167.60
GA,1992,4,167.89
GA,1993,1,168.24
GA,1993,2,170.13
GA,1993,3,171.29
GA,1993,4,172.56
GA,1994,1,173.11
GA,1994,2,174.15
GA,1994,3,174.81
GA,1994,4,175.49
GA,1995,1,176.42
GA,1995,2,179.79
GA,1995,3,182.18
GA,1995,4,185.00
GA,1996,1,187.18
GA,1996,2,188.08
GA,1996,3,189.74
GA,1996,4,191.29
GA,1997,1,193.44
GA,1997,2,195.63
GA,1997,3,198.91
GA,1997,4,201.77
GA,1998,1,205.35
GA,1998,2,207.18
GA,1998,3,210.99
GA,1998,4,214.12
GA,1999,1,216.99
GA,1999,2,220.29
GA,1999,3,224.18
GA,1999,4,226.77
GA,2000,1,229.79
GA,2000,2,233.53
GA,2000,3,237.34
GA,2000,4,241.20
GA,2001,1,247.98
GA,2001,2,251.02
GA,2001,3,254.23
GA,2001,4,257.52
GA,2002,1,259.74
GA,2002,2,261.70
GA,2002,3,265.98
GA,2002,4,269.04
GA,2003,1,271.10
GA,2003,2,272.94
GA,2003,3,274.61
GA,2003,4,278.17
GA,2004,1,282.00
GA,2004,2,283.92
GA,2004,3,287.80
GA,2004,4,292.35
GA,2005,1,296.15
GA,2005,2,300.12
GA,2005,3,305.12
GA,2005,4,309.14
GA,2006,1,312.26
GA,2006,2,314.14
GA,2006,3,316.66
GA,2006,4,322.62
GA,2007,1,325.22
GA,2007,2,326.32
GA,2007,3,324.24
GA,2007,4,326.37
GA,2008,1,326.69
GA,2008,2,321.67
GA,2008,3,312.90
GA,2008,4,311.56
GA,2009,1,318.34
GA,2009,2,308.63
GA,2009,3,296.03
GA,2009,4,291.78
GA,2010,1,286.14
GA,2010,2,279.98
GA,2010,3,282.82
GA,2010,4,279.04
GA,2011,1,268.88
GA,2011,2,257.30
GA,2011,3,258.76
GA,2011,4,258.17
GA,2012,1,251.54
GA,2012,2,247.06
GA,2012,3,250.19
GA,2012,4,253.22
GA,2013,1,253.55
GA,2013,2,259.45
GA,2013,3,262.96
GA,2013,4,266.38
GA,2014,1,270.16
GA,2014,2,276.70
GA,2014,3,281.97
GA,2014,4,283.99
GA,2015,1,288.17
GA,2015,2,295.04
GA,2015,3,298.73
GA,2015,4,301.16
GA,2016,1,304.05
GA,2016,2,312.35
GA,2016,3,318.30
GA,2016,4,320.98
GA,2017,1,323.03
GA,2017,2,331.63
GA,2017,3,336.61
GA,2017,4,340.08
GA,2018,1,347.76
GA,2018,2,355.97
GA,2018,3,361.84
GA,2018,4,363.98
GA,2019,1,369.27
GA,2019,2,376.85
GA,2019,3,382.29
GA,2019,4,386.08
GA,2020,1,391.95
GA,2020,2,396.07
GA,2020,3,403.83
GA,2020,4,412.29
GA,2021,1,424.49
GA,2021,2,448.88
GA,2021,3,476.05
GA,2021,4,500.42
GA,2022,1,525.12
GA,2022,2,562.47
GA,2022,3,579.00
GA,2022,4,580.00
GA,2023,1,585.48
GA,2023,2,602.24
GA,2023,3,613.95
GA,2023,4,619.67
GA,2024,1,625.37
HI,1975,1,65.07
HI,1975,2,53.58
HI,1975,3,56.73
HI,1975,4,55.22
HI,1976,1,53.46
HI,1976,2,56.46
HI,1976,3,54.53
HI,1976,4,56.25
HI,1977,1,55.84
HI,1977,2,58.75
HI,1977,3,60.31
HI,1977,4,62.50
HI,1978,1,66.01
HI,1978,2,65.06
HI,1978,3,67.41
HI,1978,4,74.71
HI,1979,1,73.78
HI,1979,2,81.63
HI,1979,3,89.05
HI,1979,4,92.24
HI,1980,1,100.00
HI,1980,2,101.02
HI,1980,3,99.98
HI,1980,4,106.89
HI,1981,1,101.54
HI,1981,2,97.48
HI,1981,3,86.27
HI,1981,4,48.99
HI,1982,1,111.89
HI,1982,2,103.39
HI,1982,3,99.79
HI,1982,4,84.90
HI,1983,1,101.68
HI,1983,2,105.69
HI,1983,3,111.62
HI,1983,4,105.58
HI,1984,1,107.53
HI,1984,2,112.76
HI,1984,3,109.68
HI,1984,4,108.50
HI,1985,1,113.93
HI,1985,2,112.29
HI,1985,3,116.22
HI,1985,4,117.24
HI,1986,1,119.05
HI,1986,2,119.35
HI,1986,3,120.27
HI,1986,4,123.12
HI,1987,1,127.18
HI,1987,2,130.18
HI,1987,3,132.23
HI,1987,4,135.18
HI,1988,1,143.73
HI,1988,2,150.62
HI,1988,3,154.61
HI,1988,4,165.60
HI,1989,1,178.18
HI,1989,2,182.69
HI,1989,3,194.93
HI,1989,4,201.78
HI,1990,1,216.65
HI,1990,2,230.14
HI,1990,3,240.87
HI,1990,4,250.17
HI,1991,1,255.82
HI,1991,2,258.41
HI,1991,3,258.42
HI,1991,4,262.25
HI,1992,1,261.60
HI,1992,2,261.09
HI,1992,3,262.82
HI,1992,4,263.66
HI,1993,1,263.02
HI,1993,2,264.29
HI,1993,3,263.37
HI,1993,4,264.67
HI,1994,1,265.49
HI,1994,2,262.53
HI,1994,3,263.87
HI,1994,4,256.99
HI,1995,1,255.77
HI,1995,2,259.50
HI,1995,3,259.54
HI,1995,4,260.71
HI,1996,1,255.35
HI,1996,2,249.87
HI,1996,3,241.22
HI,1996,4,238.06
HI,1997,1,235.26
HI,1997,2,228.78
HI,1997,3,228.99
HI,1997,4,227.94
HI,1998,1,229.61
HI,1998,2,229.56
HI,1998,3,230.44
HI,1998,4,229.49
HI,1999,1,228.44
HI,1999,2,227.00
HI,1999,3,223.00
HI,1999,4,223.03
HI,2000,1,229.58
HI,2000,2,229.15
HI,2000,3,232.18
HI,2000,4,237.44
HI,2001,1,245.39
HI,2001,2,248.93
HI,2001,3,253.18
HI,2001,4,257.13
HI,2002,1,261.06
HI,2002,2,266.85
HI,2002,3,275.11
HI,2002,4,278.69
HI,2003,1,286.65
HI,2003,2,293.69
HI,2003,3,302.03
HI,2003,4,319.18
HI,2004,1,334.11
HI,2004,2,353.22
HI,2004,3,387.09
HI,2004,4,401.11
HI,2005,1,420.26
HI,2005,2,445.03
HI,2005,3,472.76
HI,2005,4,499.25
HI,2006,1,517.95
HI,2006,2,522.19
HI,2006,3,531.98
HI,2006,4,530.19
HI,2007,1,536.72
HI,2007,2,538.50
HI,2007,3,535.19
HI,2007,4,533.23
HI,2008,1,528.39
HI,2008,2,517.40
HI,2008,3,501.96
HI,2008,4,493.13
HI,2009,1,489.81
HI,2009,2,469.30
HI,2009,3,455.87
HI,2009,4,449.41
HI,2010,1,448.79
HI,2010,2,445.77
HI,2010,3,448.50
HI,2010,4,448.71
HI,2011,1,439.56
HI,2011,2,440.19
HI,2011,3,442.92
HI,2011,4,442.98
