hpi_type,hpi_flavor,frequency,level,place_name,place_id,yr,period,index_nsa,index_sa
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2002,4,217.93,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2003,1,224.16,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2003,2,229.83,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2003,3,235.38,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2003,4,248.97,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2004,1,256.33,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2004,2,266.03,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2004,3,278.21,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2004,4,283.71,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2005,1,292.58,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2005,2,299.25,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2005,3,303.92,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2005,4,307.38,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2006,1,309.23,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2006,2,306.50,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2006,3,301.89,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2006,4,301.62,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2007,1,301.56,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2007,2,295.02,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2007,3,288.85,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2007,4,288.39,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2008,1,287.53,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2008,2,276.26,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2008,3,268.91,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2008,4,270.59,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2009,1,271.19,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2009,2,265.77,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2009,3,257.23,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2009,4,258.62,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2010,1,254.57,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2010,2,253.16,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2010,3,256.17,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2010,4,254.35,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2011,1,252.14,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2011,2,246.15,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2011,3,248.95,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2011,4,249.81,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2012,1,250.13,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2012,2,248.86,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2012,3,248.92,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2012,4,250.87,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2013,1,250.65,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2013,2,250.92,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2013,3,252.92,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2013,4,251.66,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2014,1,253.57,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2014,2,258.16,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2014,3,258.67,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2014,4,260.60,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2015,1,266.79,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2015,2,267.13,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2015,3,267.86,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2015,4,269.05,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2016,1,270.93,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2016,2,276.27,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2016,3,279.76,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2016,4,280.46,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2017,1,282.48,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2017,2,288.49,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2017,3,291.37,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2017,4,296.45,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2018,1,299.81,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2018,2,304.95,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2018,3,311.15,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2018,4,308.17,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2019,1,313.12,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2019,2,316.21,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2019,3,319.08,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2019,4,323.14,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2020,1,326.64,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2020,2,328.99,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2020,3,335.86,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2020,4,345.49,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2021,1,355.54,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2021,2,380.54,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2021,3,409.75,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2021,4,422.13,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2022,1,431.29,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2022,2,475.83,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2022,3,480.87,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2022,4,476.80,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2023,1,490.78,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2023,2,500.79,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2023,3,506.33,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2023,4,515.87,
"traditional","all-transactions","quarterly","MSA","Barnstable Town, MA","12700",2024,1,518.62,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1978,1,60.92,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1978,2,59.85,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1978,3,65.12,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1978,4,67.05,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1979,1,70.17,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1979,2,72.35,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1979,3,74.97,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1979,4,74.76,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1980,1,77.78,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1980,2,77.48,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1980,3,79.63,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1980,4,83.41,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1981,1,82.22,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1981,2,80.41,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1981,3,83.98,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1981,4,87.95,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1982,1,86.76,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1982,2,88.84,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1982,3,88.47,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1982,4,90.52,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1983,1,89.24,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1983,2,90.92,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1983,3,91.08,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1983,4,88.54,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1984,1,90.94,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1984,2,90.69,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1984,3,90.63,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1984,4,90.36,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1985,1,86.10,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1985,2,87.12,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1985,3,88.24,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1985,4,85.71,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1986,1,89.08,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1986,2,88.42,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1986,3,86.48,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1986,4,86.67,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1987,1,85.10,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1987,2,83.97,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1987,3,81.08,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1987,4,80.88,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1988,1,78.30,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1988,2,78.98,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1988,3,78.48,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1988,4,77.45,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1989,1,77.01,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1989,2,77.09,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1989,3,77.90,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1989,4,79.18,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1990,1,78.58,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1990,2,80.58,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1990,3,80.48,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1990,4,80.89,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1991,1,81.94,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1991,2,82.80,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1991,3,84.11,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1991,4,84.96,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1992,1,85.62,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1992,2,87.04,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1992,3,87.60,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1992,4,89.14,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1993,1,89.92,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1993,2,91.50,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1993,3,92.97,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1993,4,94.07,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1994,1,95.98,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1994,2,98.22,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1994,3,98.79,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1994,4,98.57,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1995,1,100.00,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1995,2,102.20,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1995,3,103.83,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1995,4,104.66,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1996,1,105.44,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1996,2,106.69,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1996,3,107.70,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1996,4,109.08,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1997,1,109.39,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1997,2,111.25,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1997,3,112.70,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1997,4,114.95,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1998,1,115.95,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1998,2,117.51,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1998,3,119.27,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1998,4,119.91,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1999,1,120.71,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1999,2,122.91,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1999,3,124.39,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",1999,4,124.47,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2000,1,125.94,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2000,2,126.38,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2000,3,127.51,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2000,4,128.81,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2001,1,131.99,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2001,2,132.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2001,3,133.83,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2001,4,135.12,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2002,1,134.95,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2002,2,136.12,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2002,3,138.02,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2002,4,139.91,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2003,1,141.07,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2003,2,142.00,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2003,3,142.79,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2003,4,144.17,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2004,1,145.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2004,2,146.72,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2004,3,149.32,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2004,4,149.85,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2005,1,151.11,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2005,2,153.80,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2005,3,157.61,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2005,4,164.71,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2006,1,168.61,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2006,2,173.32,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2006,3,177.71,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2006,4,180.85,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2007,1,185.62,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2007,2,187.22,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2007,3,189.46,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2007,4,189.91,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2008,1,190.57,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2008,2,189.87,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2008,3,188.19,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2008,4,189.46,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2009,1,191.67,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2009,2,190.65,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2009,3,188.22,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2009,4,190.67,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2010,1,188.26,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2010,2,187.65,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2010,3,189.08,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2010,4,188.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2011,1,185.29,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2011,2,186.52,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2011,3,185.13,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2011,4,187.23,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2012,1,186.05,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2012,2,185.73,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2012,3,187.58,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2012,4,187.12,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2013,1,189.03,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2013,2,189.72,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2013,3,190.09,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2013,4,189.86,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2014,1,189.70,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2014,2,192.35,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2014,3,193.94,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2014,4,194.81,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2015,1,197.80,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2015,2,199.29,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2015,3,200.77,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2015,4,200.53,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2016,1,203.48,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2016,2,206.04,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2016,3,206.83,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2016,4,209.22,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2017,1,209.51,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2017,2,213.94,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2017,3,217.76,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2017,4,217.60,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2018,1,217.04,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2018,2,219.20,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2018,3,219.97,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2018,4,221.00,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2019,1,221.86,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2019,2,224.25,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2019,3,225.36,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2019,4,226.50,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2020,1,228.84,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2020,2,230.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2020,3,231.42,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2020,4,234.70,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2021,1,236.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2021,2,242.75,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2021,3,251.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2021,4,256.95,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2022,1,263.04,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2022,2,277.26,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2022,3,277.81,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2022,4,282.74,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2023,1,276.17,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2023,2,283.25,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2023,3,276.56,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2023,4,277.54,
"traditional","all-transactions","quarterly","MSA","Baton Rouge, LA","12940",2024,1,282.55,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1986,2,64.33,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1986,3,63.02,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1986,4,66.20,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1987,1,67.73,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1987,2,66.75,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1987,3,70.03,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1987,4,67.46,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1988,1,69.05,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1988,2,72.16,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1988,3,73.76,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1988,4,69.63,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1989,1,75.30,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1989,2,79.95,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1989,3,80.49,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1989,4,80.06,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1990,1,80.88,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1990,2,80.89,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1990,3,82.92,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1990,4,83.34,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1991,1,81.45,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1991,2,83.91,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1991,3,86.33,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1991,4,86.19,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1992,1,87.78,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1992,2,88.38,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1992,3,88.85,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1992,4,90.35,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1993,1,89.03,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1993,2,90.31,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1993,3,91.18,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1993,4,93.24,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1994,1,93.70,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1994,2,97.26,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1994,3,98.21,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1994,4,100.74,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1995,1,100.00,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1995,2,104.22,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1995,3,107.50,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1995,4,107.82,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1996,1,110.21,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1996,2,112.07,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1996,3,114.07,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1996,4,116.62,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1997,1,117.55,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1997,2,119.54,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1997,3,121.44,
"traditional","all-transactions","quarterly","MSA","Battle Creek, MI","12980",1997,4,124.23,
