tract,state_abbr,year,annual_change,hpi,hpi1990,hpi2000
04013117100,AZ,2015,8.52,264.37,,208.79
04013117100,AZ,2016,6.99,282.85,,223.38
04013117100,AZ,2017,6.27,300.57,,237.38
04013117100,AZ,2018,13.98,342.60,,270.57
04013117100,AZ,2019,10.71,379.28,,299.54
04013117100,AZ,2020,3.21,391.47,,309.17
04013117100,AZ,2021,19.44,467.59,,369.29
04013117100,AZ,2022,15.95,542.18,,428.19
04013117100,AZ,2023,5.38,571.37,,451.24
04013216806,AZ,1979,,100.00,69.62,42.07
04013216806,AZ,1980,13.52,113.52,79.04,47.76
04013216806,AZ,1981,,,,
04013216806,AZ,1982,,105.22,73.26,44.26
04013216806,AZ,1983,29.95,136.74,95.20,57.52
04013216806,AZ,1984,-3.15,132.44,92.21,55.71
04013216806,AZ,1985,14.21,151.26,105.31,63.63
04013216806,AZ,1986,-0.81,150.04,104.46,63.12
04013216806,AZ,1987,-0.80,148.85,103.63,62.61
04013216806,AZ,1988,-4.33,142.41,99.15,59.91
04013216806,AZ,1989,2.26,145.63,101.39,61.26
04013216806,AZ,1990,-1.37,143.63,100.00,60.42
04013216806,AZ,1991,1.13,145.26,101.13,61.11
04013216806,AZ,1992,0.09,145.40,101.23,61.17
04013216806,AZ,1993,1.61,147.74,102.86,62.15
04013216806,AZ,1994,6.18,156.87,109.22,65.99
04013216806,AZ,1995,7.46,168.58,117.37,70.92
04013216806,AZ,1996,2.87,173.43,120.75,72.96
04013216806,AZ,1997,8.37,187.95,130.85,79.06
04013216806,AZ,1998,4.08,195.62,136.19,82.29
04013216806,AZ,1999,6.68,208.68,145.29,87.79
04013216806,AZ,2000,13.91,237.72,165.50,100.00
04013216806,AZ,2001,6.58,253.37,176.40,106.58
04013216806,AZ,2002,3.01,261.00,181.71,109.79
04013216806,AZ,2003,4.22,272.03,189.39,114.43
04013216806,AZ,2004,9.44,297.71,207.27,125.24
04013216806,AZ,2005,45.69,433.72,301.97,182.45
04013216806,AZ,2006,27.93,554.86,386.30,233.41
04013216806,AZ,2007,-15.72,467.61,325.56,196.71
04013216806,AZ,2008,1.10,472.74,329.13,198.87
04013216806,AZ,2009,-18.72,384.26,267.53,161.65
04013216806,AZ,2010,-17.84,315.71,219.80,132.81
04013216806,AZ,2011,-10.12,283.77,197.57,119.37
04013216806,AZ,2012,16.29,330.00,229.75,138.82
04013216806,AZ,2013,,,,
04013216806,AZ,2014,,,,
04013216806,AZ,2015,,418.40,291.29,176.01
04013216806,AZ,2016,,,,
04013216806,AZ,2017,,,,
04013216806,AZ,2018,,,,
04013216806,AZ,2019,,552.44,384.61,232.39
04013216806,AZ,2020,12.43,621.11,432.43,261.28
04013216806,AZ,2021,14.43,710.76,494.84,298.99
04013216806,AZ,2022,3.53,735.87,512.32,309.56
04013216806,AZ,2023,,,,
04013216807,AZ,1978,,100.00,58.68,37.19
04013216807,AZ,1979,5.22,105.22,61.74,39.13
04013216807,AZ,1980,16.03,122.09,71.64,45.40
04013216807,AZ,1981,11.04,135.57,79.55,50.42
04013216807,AZ,1982,6.16,143.93,84.45,53.52
04013216807,AZ,1983,11.42,160.36,94.09,59.63
04013216807,AZ,1984,-9.04,145.87,85.59,54.25
04013216807,AZ,1985,15.78,168.88,99.09,62.81
04013216807,AZ,1986,7.53,181.60,106.55,67.53
04013216807,AZ,1987,-2.27,177.47,104.13,66.00
04013216807,AZ,1988,-3.42,171.41,100.57,63.74
04013216807,AZ,1989,1.87,174.61,102.45,64.93
04013216807,AZ,1990,-2.39,170.43,100.00,63.38
04013216807,AZ,1991,1.01,172.16,101.01,64.02
04013216807,AZ,1992,0.99,173.86,102.01,64.65
04013216807,AZ,1993,-0.15,173.60,101.86,64.56
04013216807,AZ,1994,4.87,182.06,106.82,67.70
04013216807,AZ,1995,9.46,199.28,116.93,74.11
04013216807,AZ,1996,5.34,209.91,123.17,78.06
04013216807,AZ,1997,1.98,214.08,125.61,79.61
04013216807,AZ,1998,5.74,226.38,132.83,84.19
04013216807,AZ,1999,5.90,239.74,140.67,89.15
04013216807,AZ,2000,12.16,268.90,157.78,100.00
04013216807,AZ,2001,8.52,291.83,171.23,108.52
04013216807,AZ,2002,3.01,300.61,176.38,111.79
04013216807,AZ,2003,6.06,318.82,187.07,118.56
04013216807,AZ,2004,13.23,361.02,211.83,134.26
04013216807,AZ,2005,36.67,493.39,289.50,183.48
04013216807,AZ,2006,18.66,585.44,343.51,217.71
04013216807,AZ,2007,-2.35,571.69,335.44,212.60
04013216807,AZ,2008,-10.25,513.10,301.06,190.81
04013216807,AZ,2009,-18.99,415.63,243.87,154.57
04013216807,AZ,2010,-7.56,384.21,225.43,142.88
04013216807,AZ,2011,-7.52,355.32,208.48,132.14
04013216807,AZ,2012,13.33,402.68,236.27,149.75
04013216807,AZ,2013,10.02,443.02,259.94,164.75
04013216807,AZ,2014,,,,
04013216807,AZ,2015,,464.31,272.44,172.67
04013216807,AZ,2016,2.47,475.77,279.16,176.93
04013216807,AZ,2017,17.18,557.52,327.13,207.33
04013216807,AZ,2018,,,,
04013216807,AZ,2019,,585.08,343.29,217.58
04013216807,AZ,2020,16.43,681.22,399.71,253.33
04013216807,AZ,2021,6.47,725.32,425.58,269.73
04013216807,AZ,2022,,,,
04013216807,AZ,2023,,,,
04013216809,AZ,1991,,100.00,,53.89
04013216809,AZ,1992,5.59,105.59,,56.90
04013216809,AZ,1993,5.21,111.10,,59.87
04013216809,AZ,1994,9.21,121.32,,65.38
04013216809,AZ,1995,8.81,132.01,,71.14
04013216809,AZ,1996,3.53,136.67,,73.65
04013216809,AZ,1997,11.39,152.24,,82.04
04013216809,AZ,1998,2.45,155.97,,84.05
04013216809,AZ,1999,9.64,171.00,,92.15
04013216809,AZ,2000,8.52,185.57,,100.00
04013216809,AZ,2001,4.65,194.21,,104.65
04013216809,AZ,2002,6.29,206.43,,111.24
04013216809,AZ,2003,2.79,212.18,,114.34
04013216809,AZ,2004,11.34,236.24,,127.31
04013216809,AZ,2005,36.37,322.16,,173.60
04013216809,AZ,2006,17.00,376.91,,203.11
04013216809,AZ,2007,-2.15,368.82,,198.75
04013216809,AZ,2008,-8.68,336.82,,181.50
04013216809,AZ,2009,-19.30,271.81,,146.47
04013216809,AZ,2010,-11.98,239.24,,128.92
04013216809,AZ,2011,-7.24,221.93,,119.59
04013216809,AZ,2012,12.25,249.12,,134.24
04013216809,AZ,2013,5.39,262.54,,141.48
04013216809,AZ,2014,6.35,279.21,,150.46
04013216809,AZ,2015,7.08,298.97,,161.11
04013216809,AZ,2016,2.25,305.71,,164.74
04013216809,AZ,2017,-1.52,301.05,,162.23
04013216809,AZ,2018,9.30,329.06,,177.32
04013216809,AZ,2019,6.81,351.46,,189.39
04013216809,AZ,2020,7.30,377.11,,203.22
04013216809,AZ,2021,5.92,399.42,,215.24
04013216809,AZ,2022,19.18,476.03,,256.52
04013216809,AZ,2023,,,,
04013216813,AZ,1979,,100.00,66.95,42.55
04013216813,AZ,1980,16.22,116.22,77.82,49.45
04013216813,AZ,1981,10.66,128.62,86.11,54.72
04013216813,AZ,1982,-8.26,118.00,79.00,50.20
04013216813,AZ,1983,20.49,142.17,95.19,60.49
04013216813,AZ,1984,2.30,145.45,97.38,61.88
04013216813,AZ,1985,4.79,152.41,102.05,64.85
04013216813,AZ,1986,3.51,157.76,105.63,67.12
04013216813,AZ,1987,1.63,160.32,107.34,68.21
04013216813,AZ,1988,-1.66,157.65,105.56,67.08
04013216813,AZ,1989,-4.96,149.83,100.32,63.75
04013216813,AZ,1990,-0.32,149.36,100.00,63.55
04013216813,AZ,1991,1.21,151.17,101.21,64.32
04013216813,AZ,1992,3.17,155.96,104.42,66.36
04013216813,AZ,1993,-0.21,155.63,104.20,66.22
04013216813,AZ,1994,4.30,162.33,108.69,69.07
04013216813,AZ,1995,9.55,177.84,119.07,75.66
04013216813,AZ,1996,3.54,184.13,123.29,78.34
04013216813,AZ,1997,6.28,195.69,131.03,83.26
04013216813,AZ,1998,4.42,204.34,136.81,86.94
04013216813,AZ,1999,7.85,220.38,147.55,93.76
04013216813,AZ,2000,6.65,235.04,157.37,100.00
04013216813,AZ,2001,7.15,251.85,168.62,107.15
04013216813,AZ,2002,-0.12,251.54,168.42,107.02
04013216813,AZ,2003,9.58,275.63,184.55,117.27
04013216813,AZ,2004,13.73,313.48,209.89,133.38
04013216813,AZ,2005,40.26,439.69,294.39,187.07
04013216813,AZ,2006,28.85,566.53,379.32,241.04
04013216813,AZ,2007,-5.81,533.63,357.29,227.04
04013216813,AZ,2008,-7.14,495.53,331.78,210.83
04013216813,AZ,2009,-21.04,391.27,261.97,166.47
04013216813,AZ,2010,-13.58,338.14,226.40,143.87
04013216813,AZ,2011,-3.11,327.63,219.36,139.40
04013216813,AZ,2012,3.28,338.37,226.55,143.96
04013216813,AZ,2013,18.53,401.07,268.53,170.64
04013216813,AZ,2014,,,,
04013216813,AZ,2015,,,,
04013216813,AZ,2016,,,,
04013216813,AZ,2017,,,,
04013216813,AZ,2018,,545.29,365.09,232.00
04013216813,AZ,2019,8.07,589.30,394.56,250.73
04013216813,AZ,2020,2.20,602.28,403.25,256.25
04013216813,AZ,2021,10.48,665.37,445.49,283.09
04013216813,AZ,2022,,,,
04013216813,AZ,2023,,,,
04013216816,AZ,1977,,100.00,45.77,26.92
04013216816,AZ,1978,7.71,107.71,49.30,29.00
04013216816,AZ,1979,24.42,134.01,61.34,36.08
04013216816,AZ,1980,10.09,147.54,67.53,39.72
04013216816,AZ,1981,-6.66,137.72,63.03,37.08
04013216816,AZ,1982,8.19,149.00,68.20,40.12
04013216816,AZ,1983,21.93,181.68,83.15,48.91
04013216816,AZ,1984,7.38,195.08,89.29,52.52
04013216816,AZ,1985,1.88,198.75,90.97,53.51
04013216816,AZ,1986,7.42,213.51,97.72,57.48
04013216816,AZ,1987,4.83,223.83,102.44,60.26
04013216816,AZ,1988,0.85,225.73,103.31,60.77
04013216816,AZ,1989,-3.66,217.46,99.53,58.55
04013216816,AZ,1990,0.47,218.49,100.00,58.82
04013216816,AZ,1991,0.62,219.85,100.62,59.19
04013216816,AZ,1992,0.47,220.89,101.10,59.47
04013216816,AZ,1993,1.56,224.33,102.67,60.40
04013216816,AZ,1994,4.58,234.60,107.38,63.16
04013216816,AZ,1995,12.65,264.27,120.96,71.15
04013216816,AZ,1996,3.79,274.29,125.54,73.85
04013216816,AZ,1997,5.50,289.39,132.45,77.91
04013216816,AZ,1998,5.11,304.18,139.22,81.89
04013216816,AZ,1999,5.21,320.02,146.47,86.16
04013216816,AZ,2000,16.06,371.44,170.00,100.00
04013216816,AZ,2001,3.05,382.76,175.19,103.05
04013216816,AZ,2002,7.14,410.09,187.70,110.41
04013216816,AZ,2003,2.38,419.87,192.17,113.04
04013216816,AZ,2004,17.18,492.02,225.20,132.47
04013216816,AZ,2005,37.96,678.78,310.67,182.74
04013216816,AZ,2006,18.20,802.33,367.22,216.01
04013216816,AZ,2007,1.96,818.04,374.41,220.24
04013216816,AZ,2008,-15.04,695.03,318.11,187.12
04013216816,AZ,2009,-17.46,573.71,262.58,154.46
04013216816,AZ,2010,-13.65,495.40,226.74,133.37
04013216816,AZ,2011,-3.39,478.59,219.05,128.85
04013216816,AZ,2012,6.73,510.79,233.79,137.52
04013216816,AZ,2013,10.22,563.00,257.68,151.57
04013216816,AZ,2014,6.88,601.70,275.40,161.99
04013216816,AZ,2015,2.57,617.17,282.48,166.16
04013216816,AZ,2016,7.42,662.97,303.44,178.49
04013216816,AZ,2017,0.11,663.71,303.78,178.69
04013216816,AZ,2018,11.58,740.53,338.94,199.37
04013216816,AZ,2019,4.16,771.33,353.03,207.66
04013216816,AZ,2020,7.36,828.11,379.02,222.95
04013216816,AZ,2021,16.83,967.49,442.82,260.47
04013216816,AZ,2022,21.46,1175.15,537.86,316.38
04013216816,AZ,2023,,,,
04013216819,AZ,1985,,100.00,89.46,53.40
04013216819,AZ,1986,12.53,112.53,100.67,60.09
04013216819,AZ,1987,5.00,118.15,105.70,63.09
04013216819,AZ,1988,-1.74,116.10,103.86,62.00
04013216819,AZ,1989,0.93,117.18,104.83,62.57
04013216819,AZ,1990,-4.60,111.78,100.00,59.69
04013216819,AZ,1991,3.78,116.00,103.78,61.95
04013216819,AZ,1992,3.39,119.93,107.29,64.04
04013216819,AZ,1993,1.06,121.20,108.43,64.72
04013216819,AZ,1994,5.25,127.56,114.11,68.12
04013216819,AZ,1995,9.62,139.82,125.09,74.67
04013216819,AZ,1996,4.51,146.13,130.73,78.03
04013216819,AZ,1997,6.04,154.96,138.62,82.75
04013216819,AZ,1998,3.81,160.86,143.91,85.90
04013216819,AZ,1999,5.29,169.38,151.53,90.45
04013216819,AZ,2000,10.56,187.27,167.53,100.00
04013216819,AZ,2001,3.41,193.65,173.24,103.41
04013216819,AZ,2002,4.05,201.50,180.27,107.60
04013216819,AZ,2003,3.75,209.06,187.03,111.64
04013216819,AZ,2004,14.60,239.59,214.34,127.94
04013216819,AZ,2005,34.34,321.86,287.93,171.87
04013216819,AZ,2006,15.60,372.05,332.84,198.68
04013216819,AZ,2007,-2.53,362.64,324.42,193.65
04013216819,AZ,2008,-14.67,309.43,276.81,165.23
04013216819,AZ,2009,-15.90,260.24,232.81,138.97
04013216819,AZ,2010,-12.55,227.57,203.58,121.52
04013216819,AZ,2011,-3.76,219.01,195.92,116.95
04013216819,AZ,2012,5.21,230.42,206.13,123.04
04013216819,AZ,2013,11.55,257.03,229.94,137.25
04013216819,AZ,2014,6.10,272.71,243.96,145.62
04013216819,AZ,2015,2.65,279.93,250.43,149.48
04013216819,AZ,2016,3.15,288.75,258.32,154.19
04013216819,AZ,2017,4.02,300.37,268.71,160.40
04013216819,AZ,2018,5.90,318.08,284.55,169.85
04013216819,AZ,2019,4.70,333.04,297.94,177.84
04013216819,AZ,2020,6.22,353.74,316.46,188.90
04013216819,AZ,2021,15.92,410.07,366.85,218.98
04013216819,AZ,2022,22.72,503.25,450.21,268.74
04013216819,AZ,2023,6.50,535.97,479.48,286.21
04013216820,AZ,1986,,100.00,93.56,57.94
04013216820,AZ,1987,12.42,112.42,105.17,65.13
04013216820,AZ,1988,-1.76,110.44,103.32,63.99
04013216820,AZ,1989,-4.32,105.66,98.85,61.22
04013216820,AZ,1990,1.16,106.89,100.00,61.93
04013216820,AZ,1991,1.25,108.23,101.25,62.70
04013216820,AZ,1992,1.50,109.85,102.77,63.64
04013216820,AZ,1993,4.17,114.42,107.05,66.30
04013216820,AZ,1994,4.44,119.50,111.80,69.24
04013216820,AZ,1995,9.98,131.42,122.95,76.15
04013216820,AZ,1996,6.28,139.68,130.68,80.93
04013216820,AZ,1997,3.83,145.02,135.68,84.02
04013216820,AZ,1998,4.76,151.92,142.13,88.02
04013216820,AZ,1999,6.62,161.98,151.54,93.85
04013216820,AZ,2000,6.55,172.59,161.47,100.00
04013216820,AZ,2001,7.79,186.04,174.05,107.79
04013216820,AZ,2002,3.55,192.64,180.22,111.61
04013216820,AZ,2003,5.09,202.44,189.39,117.29
04013216820,AZ,2004,14.54,231.88,216.94,134.35
04013216820,AZ,2005,44.70,335.53,313.90,194.40
04013216820,AZ,2006,9.07,365.97,342.39,212.04
04013216820,AZ,2007,-1.82,359.32,336.16,208.18
04013216820,AZ,2008,-12.50,314.39,294.13,182.16
04013216820,AZ,2009,-22.83,242.61,226.97,140.56
04013216820,AZ,2010,-9.10,220.54,206.33,127.78
04013216820,AZ,2011,-12.18,193.67,181.19,112.21
04013216820,AZ,2012,10.00,213.05,199.32,123.44
04013216820,AZ,2013,17.51,250.35,234.22,145.05
04013216820,AZ,2014,1.84,254.96,238.53,147.72
04013216820,AZ,2015,7.99,275.33,257.58,159.52
04013216820,AZ,2016,4.72,288.32,269.74,167.05
04013216820,AZ,2017,6.79,307.89,288.05,178.39
04013216820,AZ,2018,4.80,322.68,301.89,186.96
04013216820,AZ,2019,3.30,333.33,311.84,193.13
04013216820,AZ,2020,7.21,357.35,334.32,207.04
04013216820,AZ,2021,16.76,417.25,390.36,241.75
04013216820,AZ,2022,31.39,548.23,512.90,317.64
04013216820,AZ,2023,-5.00,520.82,487.25,301.76
04013216821,AZ,1985,,100.00,89.62,58.33
04013216821,AZ,1986,8.88,108.88,97.58,63.51
04013216821,AZ,1987,1.86,110.90,99.39,64.69
04013216821,AZ,1988,6.99,118.65,106.34,69.21
04013216821,AZ,1989,0.10,118.76,106.44,69.28
04013216821,AZ,1990,-6.05,111.58,100.00,65.08
04013216821,AZ,1991,4.00,116.04,104.00,67.69
04013216821,AZ,1992,1.18,117.42,105.23,68.49
04013216821,AZ,1993,2.36,120.19,107.72,70.11
04013216821,AZ,1994,2.30,122.96,110.20,71.73
04013216821,AZ,1995,6.25,130.65,117.09,76.21
04013216821,AZ,1996,7.63,140.62,126.03,82.03
04013216821,AZ,1997,2.27,143.81,128.89,83.88
04013216821,AZ,1998,4.19,149.83,134.28,87.40
04013216821,AZ,1999,2.81,154.03,138.05,89.85
04013216821,AZ,2000,11.30,171.43,153.65,100.00
04013216821,AZ,2001,3.65,177.69,159.25,103.65
04013216821,AZ,2002,5.45,187.38,167.93,109.30
04013216821,AZ,2003,3.10,193.18,173.14,112.69
04013216821,AZ,2004,13.39,219.05,196.32,127.77
04013216821,AZ,2005,23.98,271.57,243.39,158.41
04013216821,AZ,2006,23.20,334.57,299.85,195.16
04013216821,AZ,2007,-1.98,327.94,293.91,191.29
04013216821,AZ,2008,-13.33,284.23,254.74,165.80
04013216821,AZ,2009,-14.63,242.66,217.48,141.55
04013216821,AZ,2010,-11.91,213.76,191.58,124.69
04013216821,AZ,2011,-6.56,199.73,179.01,116.51
04013216821,AZ,2012,5.97,211.66,189.70,123.46
04013216821,AZ,2013,8.96,230.63,206.70,134.53
04013216821,AZ,2014,7.33,247.54,221.86,144.40
04013216821,AZ,2015,2.69,254.21,227.84,148.29
04013216821,AZ,2016,2.39,260.30,233.29,151.83
04013216821,AZ,2017,1.37,263.87,236.49,153.92
04013216821,AZ,2018,7.30,283.13,253.75,165.15
04013216821,AZ,2019,3.52,293.08,262.67,170.96
04013216821,AZ,2020,5.26,308.50,276.49,179.96
04013216821,AZ,2021,16.35,358.96,321.71,209.39
04013216821,AZ,2022,20.86,433.82,388.81,253.05
04013216821,AZ,2023,1.37,439.74,394.12,256.51
04013216822,AZ,1993,,100.00,,58.94
04013216822,AZ,1994,4.70,104.70,,61.71
04013216822,AZ,1995,16.29,121.75,,71.76
04013216822,AZ,1996,8.97,132.67,,78.19
04013216822,AZ,1997,2.30,135.72,,79.99
04013216822,AZ,1998,8.53,147.30,,86.82
04013216822,AZ,1999,2.71,151.28,,89.17
04013216822,AZ,2000,12.15,169.67,,100.00
04013216822,AZ,2001,4.72,177.67,,104.72
04013216822,AZ,2002,2.87,182.76,,107.72
04013216822,AZ,2003,6.67,194.96,,114.91
04013216822,AZ,2004,12.64,219.61,,129.44
04013216822,AZ,2005,32.41,290.77,,171.38
04013216822,AZ,2006,11.72,324.86,,191.47
04013216822,AZ,2007,-0.86,322.08,,189.83
04013216822,AZ,2008,-3.00,312.42,,184.14
04013216822,AZ,2009,-25.48,232.83,,137.23
04013216822,AZ,2010,-4.71,221.87,,130.77
04013216822,AZ,2011,-10.43,198.73,,117.13
04013216822,AZ,2012,2.70,204.11,,120.30
04013216822,AZ,2013,16.44,237.66,,140.07
04013216822,AZ,2014,3.69,246.42,,145.24
04013216822,AZ,2015,-2.90,239.27,,141.02
04013216822,AZ,2016,6.46,254.71,,150.13
04013216822,AZ,2017,8.57,276.54,,162.99
04013216822,AZ,2018,-2.56,269.46,,158.82
04013216822,AZ,2019,11.15,299.50,,176.52
04013216822,AZ,2020,2.56,307.17,,181.04
04013216822,AZ,2021,20.04,368.71,,217.32
04013216822,AZ,2022,,,,
04013216822,AZ,2023,,,,
04013216826,AZ,1985,,100.00,102.48,60.57
04013216826,AZ,1986,4.10,104.10,106.68,63.06
04013216826,AZ,1987,-1.69,102.34,104.88,61.99
04013216826,AZ,1988,2.84,105.24,107.85,63.75
04013216826,AZ,1989,-1.75,103.40,105.96,62.63
04013216826,AZ,1990,-5.63,97.58,100.00,59.11
04013216826,AZ,1991,5.51,102.96,105.51,62.37
04013216826,AZ,1992,-1.80,101.11,103.61,61.24
04013216826,AZ,1993,3.41,104.55,107.14,63.33
04013216826,AZ,1994,4.64,109.40,112.11,66.27
04013216826,AZ,1995,12.87,123.49,126.55,74.80
04013216826,AZ,1996,2.53,126.62,129.75,76.70
04013216826,AZ,1997,6.53,134.88,138.23,81.71
04013216826,AZ,1998,3.98,140.25,143.73,84.96
04013216826,AZ,1999,4.85,147.06,150.70,89.08
04013216826,AZ,2000,12.26,165.09,169.17,100.00
04013216826,AZ,2001,2.55,169.29,173.48,102.55
04013216826,AZ,2002,6.13,179.66,184.11,108.83
04013216826,AZ,2003,1.74,182.80,187.33,110.73
04013216826,AZ,2004,17.78,215.30,220.63,130.42
04013216826,AZ,2005,47.25,317.04,324.89,192.05
04013216826,AZ,2006,14.30,362.37,371.35,219.50
04013216826,AZ,2007,-6.08,340.32,348.75,206.15
04013216826,AZ,2008,-8.33,311.97,319.70,188.98
04013216826,AZ,2009,-19.26,251.89,258.13,152.58
04013216826,AZ,2010,-13.21,218.62,224.03,132.43
04013216826,AZ,2011,-9.43,198.01,202.91,119.94
04013216826,AZ,2012,12.79,223.33,228.87,135.28
04013216826,AZ,2013,11.95,250.01,256.21,151.45
04013216826,AZ,2014,13.66,284.16,291.20,172.13
04013216826,AZ,2015,4.02,295.57,302.89,179.04
04013216826,AZ,2016,1.67,300.52,307.97,182.04
04013216826,AZ,2017,12.12,336.96,345.30,204.11
04013216826,AZ,2018,1.49,341.99,350.46,207.16
04013216826,AZ,2019,3.85,355.14,363.94,215.13
04013216826,AZ,2020,7.37,381.30,390.74,230.97
04013216826,AZ,2021,12.23,427.92,438.52,259.21
04013216826,AZ,2022,35.81,581.15,595.55,352.03
04013216826,AZ,2023,-7.85,535.55,548.82,324.41
04013216829,AZ,1993,,100.00,,69.98
04013216829,AZ,1994,13.04,113.04,,79.10
04013216829,AZ,1995,1.81,115.09,,80.53
04013216829,AZ,1996,0.30,115.43,,80.77
04013216829,AZ,1997,8.28,124.99,,87.46
04013216829,AZ,1998,1.39,126.72,,88.67
04013216829,AZ,1999,2.65,130.08,,91.03
04013216829,AZ,2000,9.86,142.91,,100.00
04013216829,AZ,2001,4.11,148.78,,104.11
04013216829,AZ,2002,4.59,155.61,,108.89
04013216829,AZ,2003,2.97,160.23,,112.12
04013216829,AZ,2004,12.32,179.97,,125.93
04013216829,AZ,2005,33.83,240.86,,168.54
04013216829,AZ,2006,15.32,277.77,,194.37
04013216829,AZ,2007,-8.15,255.13,,178.53
04013216829,AZ,2008,-2.16,249.63,,174.68
04013216829,AZ,2009,-20.60,198.20,,138.69
04013216829,AZ,2010,-10.35,177.69,,124.34
04013216829,AZ,2011,-7.46,164.44,,115.06
04013216829,AZ,2012,10.47,181.65,,127.11
04013216829,AZ,2013,0.69,182.90,,127.98
04013216829,AZ,2014,15.06,210.44,,147.26
04013216829,AZ,2015,-2.08,206.07,,144.20
04013216829,AZ,2016,-0.91,204.20,,142.89
04013216829,AZ,2017,,,,
04013216829,AZ,2018,,234.80,,164.30
04013216829,AZ,2019,5.96,248.79,,174.09
04013216829,AZ,2020,1.90,253.51,,177.39
04013216829,AZ,2021,20.66,305.88,,214.04
04013216829,AZ,2022,,,,
04013216829,AZ,2023,,,,
04013216830,AZ,1987,,100.00,94.34,52.91
04013216830,AZ,1988,-10.50,89.50,84.43,47.35
04013216830,AZ,1989,3.66,92.78,87.52,49.09
04013216830,AZ,1990,14.26,106.00,100.00,56.08
04013216830,AZ,1991,-13.66,91.52,86.34,48.42
04013216830,AZ,1992,6.44,97.41,91.89,51.54
04013216830,AZ,1993,2.68,100.02,94.35,52.92
04013216830,AZ,1994,4.85,104.87,98.93,55.48
04013216830,AZ,1995,14.17,119.73,112.95,63.35
04013216830,AZ,1996,1.14,121.09,114.24,64.07
04013216830,AZ,1997,5.99,128.34,121.08,67.90
04013216830,AZ,1998,15.10,147.72,139.36,78.16
04013216830,AZ,1999,10.83,163.71,154.45,86.62
04013216830,AZ,2000,15.45,189.01,178.31,100.00
04013216830,AZ,2001,7.92,203.98,192.43,107.92
04013216830,AZ,2002,2.37,208.80,196.98,110.47
04013216830,AZ,2003,8.27,226.07,213.27,119.61
04013216830,AZ,2004,9.99,248.65,234.58,131.56
04013216830,AZ,2005,26.34,314.15,296.36,166.21
04013216830,AZ,2006,22.36,384.39,362.63,203.37
04013216830,AZ,2007,6.03,407.57,384.50,215.64
04013216830,AZ,2008,-5.55,384.94,363.15,203.66
04013216830,AZ,2009,-25.14,288.16,271.84,152.46
04013216830,AZ,2010,-9.24,261.54,246.73,138.37
04013216830,AZ,2011,-4.19,250.58,236.39,132.57
04013216830,AZ,2012,3.57,259.51,244.82,137.30
04013216830,AZ,2013,4.02,269.95,254.67,142.83
04013216830,AZ,2014,16.14,313.51,295.76,165.87
04013216830,AZ,2015,10.46,346.30,326.69,183.22
04013216830,AZ,2016,1.21,350.48,330.64,185.43
04013216830,AZ,2017,6.15,372.05,350.98,196.84
04013216830,AZ,2018,-9.73,335.84,316.83,177.68
04013216830,AZ,2019,35.54,455.20,429.43,240.83
04013216830,AZ,2020,-3.65,438.58,413.75,232.04
04013216830,AZ,2021,13.24,496.65,468.53,262.76
04013216830,AZ,2022,,,,
04013216830,AZ,2023,,,,
04013216831,AZ,1986,,100.00,103.61,52.13
04013216831,AZ,1987,0.01,100.01,103.62,52.14
04013216831,AZ,1988,3.12,103.13,106.85,53.77
04013216831,AZ,1989,-0.42,102.70,106.41,53.54
04013216831,AZ,1990,-6.02,96.51,100.00,50.32
04013216831,AZ,1991,6.65,102.93,106.65,53.66
04013216831,AZ,1992,0.97,103.93,107.69,54.19
04013216831,AZ,1993,2.44,106.47,110.31,55.51
04013216831,AZ,1994,6.69,113.59,117.69,59.22
04013216831,AZ,1995,14.85,130.46,135.17,68.02
04013216831,AZ,1996,-0.08,130.36,135.07,67.96
04013216831,AZ,1997,14.16,148.82,154.19,77.59
04013216831,AZ,1998,8.44,161.38,167.21,84.13
04013216831,AZ,1999,7.85,174.05,180.34,90.74
04013216831,AZ,2000,10.20,191.81,198.74,100.00
04013216831,AZ,2001,8.43,207.98,215.50,108.43
04013216831,AZ,2002,3.11,214.46,222.20,111.81
04013216831,AZ,2003,7.13,229.76,238.06,119.78
04013216831,AZ,2004,10.53,253.96,263.13,132.40
04013216831,AZ,2005,45.45,369.38,382.72,192.58
04013216831,AZ,2006,22.12,451.09,467.38,235.17
04013216831,AZ,2007,-1.93,442.37,458.35,230.63
04013216831,AZ,2008,-7.62,408.68,423.45,213.06
04013216831,AZ,2009,-28.95,290.36,300.85,151.38
04013216831,AZ,2010,-9.95,261.46,270.90,136.31
04013216831,AZ,2011,-9.92,235.53,244.04,122.79
04013216831,AZ,2012,12.11,264.05,273.59,137.66
04013216831,AZ,2013,10.09,290.69,301.19,151.55
04013216831,AZ,2014,11.58,324.35,336.06,169.10
04013216831,AZ,2015,5.57,342.43,354.80,178.52
04013216831,AZ,2016,2.53,351.11,363.79,183.05
04013216831,AZ,2017,5.27,369.62,382.97,192.70
04013216831,AZ,2018,7.65,397.90,412.27,207.44
04013216831,AZ,2019,2.39,407.41,422.13,212.40
04013216831,AZ,2020,7.26,436.98,452.76,227.82
04013216831,AZ,2021,13.22,494.77,512.64,257.94
04013216831,AZ,2022,31.28,649.54,673.00,338.63
04013216831,AZ,2023,1.82,661.39,685.27,344.81
04013216832,AZ,1986,,100.00,110.11,71.56
04013216832,AZ,1987,-8.83,91.17,100.40,65.24
